tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,8,1,0.31773977,1561343408,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,48,1,0.3469116,1561257138,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,62,1,0.30021026,1561170677,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,104,1,0.28245185,1561084329,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,118,1,0.2744736,1560999113,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,24,1,0.11026198,1560911395,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
e460278af78e7994166defa57d8f49e3bde67b66128e5d1e6408eab252fa05c6,1,17,1,0.77296533,1560866786,Regular,d8d6042947ff76857fdf48f8e02f3a3369a3470244587d1cfe16dd2b29ca52e2
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,4,1,0.74514592,1560410049,Regular,f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,6,1,0.41552631,1560410049,Regular,a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,5,1,0.30089496,1560410049,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,3,1,0.37133021,1560410049,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,2,1,0.74377452,1560410049,Regular,46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,1,1,0.39110779,1560410049,Regular,b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb
d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2,-1,0,1,0.38557746,1560410049,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
b3c9f56e43337921039ba9389f90435e8bad200fdea57279f16c2ef85789b3fb,1,2,1,0.39110779,1560376360,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,17,1,0.38557746,1560341896,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
a50f04efad084a94c4cbcd32ea70d9fe534d92b97dd74bbc4e2628dfcde72cc3,1,2,1,0.41552631,1560236185,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,121,1,0.30089496,1560134148,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,75,1,0.37133021,1560048591,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,13,1,0.74377452,1559730737,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,5,1,0.74514592,1559095957,Regular,d760a2f5ab33805f5c49efa2ec785e04994ad3b6408d2c84484f1591b63cbdb2
b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf,-1,2,1,0.48191391,1558977722,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf,-1,3,1,0.42869518,1558977722,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf,-1,0,1,0.4562675,1558977722,Regular,eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a
b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf,-1,1,1,0.78278598,1558977722,Regular,906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,10,1,0.78278598,1558916048,Regular,b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,11,1,0.42869518,1558428945,Regular,b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,17,1,0.48191391,1558311358,Regular,b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf
eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a,1,8,1,0.4562675,1557986622,Regular,b559fe65ef4b3cfca8b29535a09faea5a328e96bcc113b1c58d883cb0579bfcf
a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365,-1,4,1,0.54888671,1557923761,Regular,eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf
a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365,-1,0,1,0.62394204,1557923761,Regular,489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07
a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365,-1,2,1,0.63646346,1557923761,Regular,0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134
a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365,-1,3,1,0.58693095,1557923761,Regular,f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565
a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365,-1,5,1,0.69629532,1557923761,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,16,1,0.62394204,1557820883,Regular,a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,10,1,0.54888671,1557681145,Regular,a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365
0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134,1,6,1,0.63646346,1557583490,Regular,a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,3,1,0.52012158,1557509995,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,8,1,0.50231942,1557509995,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,7,1,0.6031074,1557509995,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,6,1,0.63501254,1557509995,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,5,1,0.47711473,1557509995,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,4,1,0.51457165,1557509995,Regular,17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,2,1,0.60695926,1557509995,Regular,a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,1,1,0.60892516,1557509995,Regular,72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,0,1,0.62435857,1557509995,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,10,1,0.61659533,1557509995,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0,-1,9,1,0.5931833,1557509995,Regular,7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,13,1,0.69629532,1557479015,Regular,a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,1,1,0.58693095,1557200674,Regular,a55ffe00bc05298da146b33f2a3e042124e9061eee9322e5e1251cf0cf2b3365
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,6,1,0.5931833,1556976919,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,18,1,0.63501254,1556773588,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,7,1,0.60695926,1556743951,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,8,1,0.60892516,1556586100,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,21,1,0.62435857,1556116971,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,19,1,0.61659533,1555941673,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,1,1,0.47711473,1555788957,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52,1,19,1,0.51457165,1555681222,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,1,1,0.6031074,1555592632,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,11,1,0.52012158,1555550542,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,1,1,0.50231942,1555372928,Regular,9382d06b9a1373fe2447e2fde90868001fe431664a3e5b3c653bdc29124644d0
ac8936bf010e76a302dc6d21a32c5ea74b3ffb358532fa8dab05ddd3dd09524e,-1,0,1,0.46999477,1555331609,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
ac8936bf010e76a302dc6d21a32c5ea74b3ffb358532fa8dab05ddd3dd09524e,-1,1,1,0.60691407,1555331609,Regular,3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a
ac8936bf010e76a302dc6d21a32c5ea74b3ffb358532fa8dab05ddd3dd09524e,-1,2,1,0.46120302,1555331609,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,14,1,0.60691407,1555252550,Regular,ac8936bf010e76a302dc6d21a32c5ea74b3ffb358532fa8dab05ddd3dd09524e
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,11,1,0.46999477,1554967568,Regular,ac8936bf010e76a302dc6d21a32c5ea74b3ffb358532fa8dab05ddd3dd09524e
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,15,1,0.46120302,1554799640,Regular,ac8936bf010e76a302dc6d21a32c5ea74b3ffb358532fa8dab05ddd3dd09524e
f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f,-1,0,1,0.37905798,1554797377,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f,-1,1,1,0.62697842,1554797377,Regular,312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2
f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f,-1,2,1,0.53859833,1554797377,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f,-1,3,1,0.60257751,1554797377,Regular,ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a
f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f,-1,4,1,0.59995997,1554797377,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f,-1,5,1,0.58588301,1554797377,Regular,e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,8,1,0.59995997,1554617776,Regular,f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,19,1,0.37905798,1554564729,Regular,f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,11,1,0.53859833,1554400137,Regular,f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f
e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2,1,7,1,0.58588301,1554384937,Regular,f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,25,1,0.62697842,1554275326,Regular,f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f
ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a,1,13,1,0.60257751,1554121102,Regular,f994e6099b8c2a586410b1e46b2512737713b71357d03f0df26c3c2cb4528b6f
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,6,1,0.59616159,1554107426,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,16,1,0.40779791,1554107426,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,15,1,0.53142181,1554107426,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,14,1,0.51962451,1554107426,Regular,e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,13,1,0.39978785,1554107426,Regular,7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,12,1,0.39407711,1554107426,Regular,d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,11,1,0.48554764,1554107426,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,10,1,0.60565343,1554107426,Regular,3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,9,1,0.42940646,1554107426,Regular,43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,8,1,0.42132859,1554107426,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,7,1,0.43682182,1554107426,Regular,9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,5,1,0.52851541,1554107426,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,4,1,0.48197256,1554107426,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,3,1,0.43705063,1554107426,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,2,1,0.56133784,1554107426,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,1,1,0.39472973,1554107426,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f,-1,0,1,0.51187353,1554107426,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af,1,8,1,0.60565343,1554015162,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,22,1,0.53142181,1553879793,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,19,1,0.52851541,1553834059,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,8,1,0.59616159,1553763753,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,11,1,0.51187353,1553675707,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,37,1,0.56133784,1553613400,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,0,1,0.40779791,1553118095,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,20,1,0.48554764,1553104716,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,1,1,0.48197256,1552990700,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60,1,19,1,0.39978785,1552916078,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce,1,0,1,0.42940646,1552896404,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120,1,12,1,0.39472973,1552818465,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca,1,13,1,0.39407711,1552815384,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a,1,4,1,0.43682182,1552742308,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6,1,3,1,0.43705063,1552732610,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,15,1,0.42132859,1552663940,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad,1,15,1,0.51962451,1552626708,Regular,25924ebbb408f5aaa1751fb072a6436e580b26abec5993a74d90197a73e48a4f
1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b,-1,1,1,0.44169795,1552551573,Regular,b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d
1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b,-1,2,1,0.43590679,1552551573,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b,-1,3,1,0.39777023,1552551573,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b,-1,0,1,0.41969994,1552551573,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,9,1,0.39777023,1552546671,Regular,1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b
b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d,1,23,1,0.44169795,1552519267,Regular,1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,1,1,0.43590679,1552492009,Regular,1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,4,1,0.41969994,1552407156,Regular,1800484e5d29390aba5c3f73b318156aa4a302909fda741f129cf16eed7f722b
4c0129ae43dfcb359ee5ecbeca285852627a975ef3048f5cc007c5852b1fab58,-1,1,1,0.51883952,1552322154,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
4c0129ae43dfcb359ee5ecbeca285852627a975ef3048f5cc007c5852b1fab58,-1,0,1,0.49341651,1552322154,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
4c0129ae43dfcb359ee5ecbeca285852627a975ef3048f5cc007c5852b1fab58,-1,2,1,0.49065441,1552322154,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,9,1,0.49341651,1552120941,Regular,4c0129ae43dfcb359ee5ecbeca285852627a975ef3048f5cc007c5852b1fab58
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,11,1,0.49065441,1552057631,Regular,4c0129ae43dfcb359ee5ecbeca285852627a975ef3048f5cc007c5852b1fab58
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,0,1,0.51883952,1552031828,Regular,4c0129ae43dfcb359ee5ecbeca285852627a975ef3048f5cc007c5852b1fab58
09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119,-1,0,1,0.44699168,1551946783,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119,-1,1,1,0.44319363,1551946783,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119,-1,2,1,0.42114837,1551946783,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119,-1,3,1,0.44964714,1551946783,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
