tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cbd0a0f6b3cdf4fb19b510e3a8340377a917b30737405ebf102c301148f317,1,2,1,0.49645503,1512803715,Regular,5de149d8cf9625bd24077a222517a42ddf957fcb0110819836d9e4c230ee88f4
40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820,-1,34,1,0.50010247,1512725451,Regular,60e9ac4bc75a4207be6172bb5d28355989f38c7cffa40792c0f7cdd0b3ba92a2
60e9ac4bc75a4207be6172bb5d28355989f38c7cffa40792c0f7cdd0b3ba92a2,1,6,1,0.50010247,1512718619,Regular,40dc81e04ef1f12587b5eb57a5882cc7c5372dfd0a2cc1933f22f2a15b4ac820
1cadf59260eebfd3e71b64ab5d6a112e565fac1ed77cc751237e01c2313f4cc7,-1,6,1,0.49707862,1512630532,Regular,9da77bf97f0f7f290a330bcd52a3ae7d082d10bba48986dd1ac26b6fe9419258
9da77bf97f0f7f290a330bcd52a3ae7d082d10bba48986dd1ac26b6fe9419258,1,7,1,0.49707862,1512629428,Regular,1cadf59260eebfd3e71b64ab5d6a112e565fac1ed77cc751237e01c2313f4cc7
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,10,1,0.49877395,1512567904,Regular,29b1efd9cb3c3994cc8fc0a3ebb394973a8ccec6192924b41b14ad6fd0963acc
a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d,-1,16,1,0.49638727,1512533225,Regular,6b27bb6e006709c955da6cbbc23fdf4bb9775d7cd88ffb6d22e8aa33d29baf38
6b27bb6e006709c955da6cbbc23fdf4bb9775d7cd88ffb6d22e8aa33d29baf38,1,3,1,0.49638727,1512532458,Regular,a55b0d8db86ea2409f7eca6b74e2c4e7fda970eba8707927edf42af85d21577d
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,13,1,0.49614968,1512449944,Regular,3eb91a0f5f114b294bd3742bd6c6b508ad2b50f2726b91c818089029679c5e95
3eb91a0f5f114b294bd3742bd6c6b508ad2b50f2726b91c818089029679c5e95,1,6,1,0.49614968,1512429048,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
29b1efd9cb3c3994cc8fc0a3ebb394973a8ccec6192924b41b14ad6fd0963acc,1,10,1,0.49877395,1512353154,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63,-1,24,1,0.49699587,1512263569,Regular,5508e52a75ffb0c1007a3237c4c4cf71a98904fc6758ed921f8b91e51d6e9263
5508e52a75ffb0c1007a3237c4c4cf71a98904fc6758ed921f8b91e51d6e9263,1,8,1,0.49699587,1512256136,Regular,ffe05a7b0dbb7b7acc31c70e3860f13e999b58028c41067e538f96471e70dd63
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,293,1,0.49944314,1512198380,Regular,48da4b287757100dbf57fbcb674c1a7386de3057da125f7a08a33de3ac92dcec
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,336,1,0.4983063,1512198082,Regular,8dd42d311dd21e1b1ef70cbba295539657add68223f9bdbc3d1d94c3d1cfd7bf
2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c,-1,19,1,0.499759,1512198082,Regular,36d8badb151efcf467687d382520d368c52aebf8476bde5d004a802a1e8c32ee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,230,1,0.49695655,1512198082,Regular,b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,236,1,0.49879,1512198082,Regular,c7c0e906a8825e32f4fb6892bbdb603584f7607eb837e3bcae12a0a1eadf5fea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,257,1,0.496946,1512198082,Regular,98b765a8114f13c5db1ce149c0bfaa9e6e5ab95281cf56e067f099fbb0226fea
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,529,1,0.49528534,1512197605,Regular,729bd92cd28f337db70f8298e9e7dea0b1d68a460dcd6f5a994cae0e2366e0e1
8dd42d311dd21e1b1ef70cbba295539657add68223f9bdbc3d1d94c3d1cfd7bf,1,2,1,0.4983063,1512154351,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,85,1,0.49702374,1512063734,Regular,4e27ac02b9b0e6dd3be62a7e724162db1ff85548f30fe3305e16698a47680ac3
a260df7f0b8a956daee01520a7c642f7566252466bf5ccd104da0d8c92f397fd,1,4,1,0.49721706,1512052703,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
4146dfa488d149fce28c3946eb6aa94e9f73c16e05d87a728049d86c3155fc86,-1,2,1,0.49752428,1511935111,Regular,ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a
ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a,1,3,1,0.49752428,1511931312,Regular,4146dfa488d149fce28c3946eb6aa94e9f73c16e05d87a728049d86c3155fc86
605e239d4fc04fadb45755ee9ba68d39270cb9ac090ae6f596e38bf8e8315a93,-1,0,1,0.49733232,1511826924,Regular,fff09e216cf45e7a554a97b9b0aa6bc01390243ba7a9c89ff779176092aad428
fff09e216cf45e7a554a97b9b0aa6bc01390243ba7a9c89ff779176092aad428,1,4,1,0.49733232,1511825442,Regular,605e239d4fc04fadb45755ee9ba68d39270cb9ac090ae6f596e38bf8e8315a93
e50ab147834951c4e9c10949068ba16621ade23e1e387f73a759347f6af92afe,1,12,1,0.49528583,1511722825,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
729bd92cd28f337db70f8298e9e7dea0b1d68a460dcd6f5a994cae0e2366e0e1,1,10,1,0.49528534,1511629085,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8,-1,5,1,0.4982731,1511536208,Regular,f11a903110c47e34e3848d3b7b504e763326ff94387c44fa747b74df1454194d
f11a903110c47e34e3848d3b7b504e763326ff94387c44fa747b74df1454194d,1,6,1,0.4982731,1511535741,Regular,246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8
0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8,-1,52,1,0.49808879,1511432913,Regular,9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845
9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845,1,4,1,0.49808879,1511430893,Regular,0612944932a92e27bd7dacbc5325cd64af0490bebf466020d278b901643533b8
4e27ac02b9b0e6dd3be62a7e724162db1ff85548f30fe3305e16698a47680ac3,1,9,1,0.49702374,1511357867,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
cfcb19d2f53f748df3a103b73226f9c200375e4699a0d8ca4b1650f69b3ef56d,-1,3,1,0.4979214,1511265957,Regular,7289fd6ee93d3f9c06856246e93012173d588cb1d1f39615a507e85d1fb3f8dd
df747b19b7ede14907052c4c7d4f10cb3f9d6f78658b33298d07004e9f6b2f65,-1,1,1,0.49718948,1511254076,Regular,0a33bb31e49fd74cdd7f8e1b1d3f12a01480458e19c9b5b5c87ef584026a1649
0a33bb31e49fd74cdd7f8e1b1d3f12a01480458e19c9b5b5c87ef584026a1649,1,5,1,0.49718948,1511253146,Regular,df747b19b7ede14907052c4c7d4f10cb3f9d6f78658b33298d07004e9f6b2f65
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,219,1,0.49772879,1511189295,Regular,d933feeb33307c7bc13251cc7271cdc7246b956037c22a1de98c54150d3116d2
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,100,1,0.49606776,1511163598,Regular,f5db50b736d987204d4ad1b1282965f775e168363b924c9f3f74c3d341e133a9
f5db50b736d987204d4ad1b1282965f775e168363b924c9f3f74c3d341e133a9,1,6,1,0.49606776,1511158701,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,18,1,0.49628177,1511071983,Regular,43de6e6c6eed5a2f4bcb5de8f4bd7a9c78eb75a3b2bc8e2a92f0e49e180e7e7d
43de6e6c6eed5a2f4bcb5de8f4bd7a9c78eb75a3b2bc8e2a92f0e49e180e7e7d,1,7,1,0.49628177,1511071154,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956,-1,12,1,0.49650704,1511003695,Regular,77978568c4d4fa0d96271def8a9302448f50ca010c2bd4d97563e2e56991fa21
77978568c4d4fa0d96271def8a9302448f50ca010c2bd4d97563e2e56991fa21,1,7,1,0.49650704,1510990702,Regular,32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,67,1,0.49831941,1510926097,Regular,b531e3050c39abfa14931707832609e692356ce3df4d9571c748fb3243b234b2
d933feeb33307c7bc13251cc7271cdc7246b956037c22a1de98c54150d3116d2,1,5,1,0.49772879,1510902000,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
b531e3050c39abfa14931707832609e692356ce3df4d9571c748fb3243b234b2,1,3,1,0.49831941,1510818240,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
09144cbc1a605e8fca8788423ea8f9d9847fad24ed1b2f82e4060c1db3052319,-1,1,1,0.49806865,1510735938,Regular,99aaceae2ea7210ad7f6e0c02bf87e3050d32182931283732b35b6ba01d83005
99aaceae2ea7210ad7f6e0c02bf87e3050d32182931283732b35b6ba01d83005,1,7,1,0.49806865,1510732460,Regular,09144cbc1a605e8fca8788423ea8f9d9847fad24ed1b2f82e4060c1db3052319
7289fd6ee93d3f9c06856246e93012173d588cb1d1f39615a507e85d1fb3f8dd,1,7,1,0.4979214,1510638597,Regular,cfcb19d2f53f748df3a103b73226f9c200375e4699a0d8ca4b1650f69b3ef56d
13068160973d3739081bc5dd52fa36dd3bd9577eef6d403bcd698088f2ed71ec,-1,1,1,0.49502988,1510562941,Regular,e5eec27c5a2709ba92dca76d5e348ad0eeec9e27f3a8f822211ee963f3962bc8
e5eec27c5a2709ba92dca76d5e348ad0eeec9e27f3a8f822211ee963f3962bc8,1,11,1,0.49502988,1510558036,Regular,13068160973d3739081bc5dd52fa36dd3bd9577eef6d403bcd698088f2ed71ec
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,174,1,0.49668922,1510473916,Regular,80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9
80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9,1,7,1,0.49668922,1510472542,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
c1b3be5006d80cc1d8d064d42d7c35056566bb5304b3858ef044d8c7eda6bc1b,-1,11,1,0.49729015,1510373119,Regular,3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28
3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28,1,7,1,0.49729015,1510371751,Regular,c1b3be5006d80cc1d8d064d42d7c35056566bb5304b3858ef044d8c7eda6bc1b
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,232,1,0.49636902,1510324405,Regular,a808b4a412eafb6d9832246118039d0642eb650735fe94af1a92f104f9cec087
a808b4a412eafb6d9832246118039d0642eb650735fe94af1a92f104f9cec087,1,1,1,0.49636902,1510284570,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
0958d2d1307eebc3ccc1e57f530563e6c43dc5979e6ab4f05218b619d88ac675,-1,9,1,0.50001929,1510179574,Regular,54155cbd464e6ae1006e778dbf1fe3c6416921107a7f8e8c939941a9fea94f78
54155cbd464e6ae1006e778dbf1fe3c6416921107a7f8e8c939941a9fea94f78,1,1,1,0.50001929,1510174386,Regular,0958d2d1307eebc3ccc1e57f530563e6c43dc5979e6ab4f05218b619d88ac675
bef18c47cd24f9ac7ee437fc06feb6eeb9b54055e1e44fb3c25e25a075053f33,-1,0,1,0.49748191,1510090511,Regular,9311efcbc1825db7a081ff0d66b60ab5a3c17ccca1ab71b92115daf72cc9d26a
9311efcbc1825db7a081ff0d66b60ab5a3c17ccca1ab71b92115daf72cc9d26a,1,4,1,0.49748191,1510082454,Regular,bef18c47cd24f9ac7ee437fc06feb6eeb9b54055e1e44fb3c25e25a075053f33
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,56,1,0.50057627,1509993077,Regular,a04e7001560380cd8f485486772cd34112f536f6f24d1333860b27f5757317a0
a04e7001560380cd8f485486772cd34112f536f6f24d1333860b27f5757317a0,1,4,1,0.50057627,1509988023,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed,1,2,1,0.49695655,1509898705,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a,-1,56,1,0.49842014,1509835010,Regular,f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599
f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599,1,7,1,0.49842014,1509813914,Regular,d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a
249fa99593c521483e81df26e074df1b57ecb23035723c012d3f997286a124ef,1,5,1,0.49761697,1509707795,Regular,66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b
70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c,-1,30,1,0.49795818,1509611849,Regular,884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692
884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692,1,8,1,0.49795818,1509608700,Regular,70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,3,1,0.49554582,1509477475,Regular,7bd28533fc64b418101421fd0e44484a693f6888ee87a82aae78585c41b02347
7bd28533fc64b418101421fd0e44484a693f6888ee87a82aae78585c41b02347,1,1,1,0.49554582,1509474213,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,16,1,0.49567782,1509369762,Regular,ec0b4288334d486deb9b75b4b1a2015a0051a45ed0f21e8fc7bbc12f567bca62
ec0b4288334d486deb9b75b4b1a2015a0051a45ed0f21e8fc7bbc12f567bca62,1,8,1,0.49567782,1509366840,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,92,1,0.49688933,1509280084,Regular,38b463b8a6af8ec503c3d7cc14dbd66e3e9a0baeefdbe8ca947c9321f8b41488
38b463b8a6af8ec503c3d7cc14dbd66e3e9a0baeefdbe8ca947c9321f8b41488,1,5,1,0.49688933,1509262443,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
41eca59484a54e0295b1e6db2bbf6ac652bf7d66e249f3ecc56782c18dab920d,-1,2,1,0.4982402,1509167705,Regular,860651423615fbe10dd1b39413f12700d2a2b3085d3f5a282f7bd7f1fae69919
860651423615fbe10dd1b39413f12700d2a2b3085d3f5a282f7bd7f1fae69919,1,3,1,0.4982402,1509164921,Regular,41eca59484a54e0295b1e6db2bbf6ac652bf7d66e249f3ecc56782c18dab920d
34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef,-1,21,1,0.49577257,1509062318,Regular,548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a
548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a,1,2,1,0.49577257,1509054142,Regular,34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,15,1,0.49706017,1508967701,Regular,e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a
e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a,1,5,1,0.49706017,1508966979,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,8,1,0.49661452,1508871814,Regular,51e7543b0c63da6e5d95fcce87158f36b983a524fdc80ad4330c89783f66c33a
51e7543b0c63da6e5d95fcce87158f36b983a524fdc80ad4330c89783f66c33a,1,1,1,0.49661452,1508860925,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,2,1,0.49528708,1508781437,Regular,b765640dee96636a9ca001d6748e0409582bde86c445a1b669d65c199f926851
b765640dee96636a9ca001d6748e0409582bde86c445a1b669d65c199f926851,1,1,1,0.49528708,1508777680,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,280,1,0.49868445,1508714933,Regular,e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb
e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb,1,19,1,0.49868445,1508692800,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,57,1,0.49761253,1508620013,Regular,aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f
aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f,1,11,1,0.49761253,1508594044,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,91,1,0.49614664,1508460609,Regular,41641fecb25626cf0f63932c78ea2266ea75c23474d8bde244ae51aafb2e49a2
41641fecb25626cf0f63932c78ea2266ea75c23474d8bde244ae51aafb2e49a2,1,3,1,0.49614664,1508450218,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,74,1,0.49546645,1508360779,Regular,8f58371f094aba5a8aaee8a08131e126ccbad0b304065ecbae71f40476f0f35e
8f58371f094aba5a8aaee8a08131e126ccbad0b304065ecbae71f40476f0f35e,1,2,1,0.49546645,1508355813,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,36,1,0.49635796,1508312037,Regular,029352600a15ab50ead3a5ab17bc04520f353dc8760987b3209b124a2f0370e5
308ba4fda775ad1d1d35bb282684a6cb73ae383e9f31d208cae1347db98d48f5,1,4,1,0.49508128,1508269022,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,36,1,0.4964895,1508185228,Regular,aef4b30c7fa5e0352ab7226417b9253af0f0e7d476f72657779077a875cda392
aef4b30c7fa5e0352ab7226417b9253af0f0e7d476f72657779077a875cda392,1,1,1,0.4964895,1508184933,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,13,1,0.49581409,1508094173,Regular,259951078bdfd2e33316584070b99dec1886e33b33e6e4be0043eb9390ed004e
259951078bdfd2e33316584070b99dec1886e33b33e6e4be0043eb9390ed004e,1,1,1,0.49581409,1508091484,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,76,1,0.4976072,1507904220,Regular,6d5612b7c13f830f7bad77f12d82d752198217b355ff0d934873dd2a20a59aca
6d5612b7c13f830f7bad77f12d82d752198217b355ff0d934873dd2a20a59aca,1,14,1,0.4976072,1507904060,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,57,1,0.49508949,1507810595,Regular,bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669
bb1a8486460e35bb14c2c6427ab344b73855b8bc3aa30e033a31247fba528669,1,12,1,0.49508949,1507806220,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,50,1,0.49733677,1507743262,Regular,ce2a1c694fd09dfd386e8c31ba7df0b8bd5f8d1b30a0c96d76c7c66a730ad494
ce2a1c694fd09dfd386e8c31ba7df0b8bd5f8d1b30a0c96d76c7c66a730ad494,1,1,1,0.49733677,1507727089,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,9,1,0.49552412,1507642668,Regular,4ab74a6669133ce5c4d222e89d14f6a6de94b0780b07f1e98f933711fe99197d
4ab74a6669133ce5c4d222e89d14f6a6de94b0780b07f1e98f933711fe99197d,1,3,1,0.49552412,1507640932,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1,-1,41,1,0.49765515,1507590071,Regular,c33d9c79b4e7a78c0d38711dd985e4ed06296e52125f8ff32545990fc392c2d9
c33d9c79b4e7a78c0d38711dd985e4ed06296e52125f8ff32545990fc392c2d9,1,5,1,0.49765515,1507542358,Regular,1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,53,1,0.4979129,1507509469,Regular,3827540065197831a98e4496c2c975d6a63e037a3416d84888a97f71aa902ed7
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,147,1,0.49523776,1507477990,Regular,d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0
d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0,1,9,1,0.49523776,1507457120,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
1cdb2f9997a30f3732a80e990c76b7eaa472b41a7b8ad7b617508ec81176f104,-1,2,1,0.49742645,1507358358,Regular,7b2217073938e968325cf7e1b6f61f002811ceea848a84a7d0774c6b563edb2b
7b2217073938e968325cf7e1b6f61f002811ceea848a84a7d0774c6b563edb2b,1,0,1,0.49742645,1507355127,Regular,1cdb2f9997a30f3732a80e990c76b7eaa472b41a7b8ad7b617508ec81176f104
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,14,1,0.49569176,1507271299,Regular,98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a
98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a,1,2,1,0.49569176,1507269200,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
029352600a15ab50ead3a5ab17bc04520f353dc8760987b3209b124a2f0370e5,1,11,1,0.49635796,1507172350,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,56,1,0.49767184,1507161918,Regular,0cb8217d7b1fedda0f1621f9e6509c83eb9e6b9cd10b4cf11ff93712674f90cf
d977262f162a97c7727cd0901333fd4f05223581a4d65495a4499803446d9408,-1,30,1,0.49866957,1507144578,Regular,13ee2546f8c538dd7a82af7d15069fde69bf9fc212416afd37bfd116b3412599
13ee2546f8c538dd7a82af7d15069fde69bf9fc212416afd37bfd116b3412599,1,5,1,0.49866957,1507085083,Regular,d977262f162a97c7727cd0901333fd4f05223581a4d65495a4499803446d9408
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,17,1,0.49566822,1506993095,Regular,fe8435705f7b31994ad8767c171acfc8a76fc296d735e83edc3bc80419c5457f
fe8435705f7b31994ad8767c171acfc8a76fc296d735e83edc3bc80419c5457f,1,13,1,0.49566822,1506992083,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
0cb8217d7b1fedda0f1621f9e6509c83eb9e6b9cd10b4cf11ff93712674f90cf,1,5,1,0.49767184,1506901149,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,67,1,0.49553255,1506824753,Regular,dc8985bc11bedf31ec92c7237870735e2783d11b72867023c50854687468f273
dc8985bc11bedf31ec92c7237870735e2783d11b72867023c50854687468f273,1,3,1,0.49553255,1506813841,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,39,1,0.49624231,1506731990,Regular,7dc6c121c20bb7cf076a91da551872cb2a7cbc70c3950deb491c4de7c457c2bc
7dc6c121c20bb7cf076a91da551872cb2a7cbc70c3950deb491c4de7c457c2bc,1,0,1,0.49624231,1506719996,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
9d77573f112d265e2ebfee337928b42e8292df4cc94720c479587ad96d0797fd,-1,18,1,0.49710291,1506645028,Regular,193762c60de06cb26d372e25fd75c98145fbd9ce13700e8a1a67f41a98c1c75e
