tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ad257bdc0f052a456f6f842ea4de268a1b687f4e822303c27530dc698f9cd0,1,2,1,0.99879532,1510782616,Regular,d5bc3274d2929c1fe1c5cf2c1d464da6e0f7e63c803123a310978394d2e5047c
442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3,-1,20,1,0.99675985,1510780694,Regular,9f469466998e64fc7c430a2797db4471a657aeceb3de533ee214817c17f3713a
9f469466998e64fc7c430a2797db4471a657aeceb3de533ee214817c17f3713a,1,6,1,0.99675985,1510684900,Regular,442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,68,1,1.0008608,1510579118,Regular,983e623c9ddfc8d7484c3502a86d98501c015b304a80cb7a7245a0eacf4aab17
983e623c9ddfc8d7484c3502a86d98501c015b304a80cb7a7245a0eacf4aab17,1,2,1,1.0008608,1510574251,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2,-1,22,1,0.99596573,1510533409,Regular,f91fda87a0603923ebda3797f72a9d98d3a806c35a34cafadb7d125bda4ac868
f91fda87a0603923ebda3797f72a9d98d3a806c35a34cafadb7d125bda4ac868,1,7,1,0.99596573,1510481561,Regular,6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2
760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd,-1,48,1,0.99582555,1510393129,Regular,e60a7e1ccfe6f762fb4f30b110742043d2a7b96bfc435323d6e3c7c4f121b911
e60a7e1ccfe6f762fb4f30b110742043d2a7b96bfc435323d6e3c7c4f121b911,1,2,1,0.99582555,1510361430,Regular,760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,56,1,0.9999752,1510302017,Regular,a3071a5abed6b0b81d7193df2a0ac6842e7712c3689bf24c1032b046b0dba098
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,58,1,1.00064943,1510302017,Regular,ad175dfd41c69f64c890d9c30e7b8271c7cb809f05c44d8168fad2e5286e7108
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,157,1,0.99740373,1510284993,Regular,8d32df7bd8cc8765ef2a3947df6258f155867c588daeeff1b941932b10e7fbe0
8d32df7bd8cc8765ef2a3947df6258f155867c588daeeff1b941932b10e7fbe0,1,10,1,0.99740373,1510258755,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,68,1,0.99750307,1510211309,Regular,79246d478885bca6f44516262ffb16d66cf026ced475c1940ec0088ce780df54
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,14,1,0.99682732,1510187360,Regular,70011ac411e5a66750c8f49e8fd80ef8c0017b994393d8067383da9323f659e7
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,43,1,0.99594956,1510165125,Regular,08f5faaf3f5d977560e87fd7d1cb59795112c392e78751e977261d1986ba94f7
a3071a5abed6b0b81d7193df2a0ac6842e7712c3689bf24c1032b046b0dba098,1,6,1,0.9999752,1510143271,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
79246d478885bca6f44516262ffb16d66cf026ced475c1940ec0088ce780df54,1,8,1,0.99750307,1510030359,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
08f5faaf3f5d977560e87fd7d1cb59795112c392e78751e977261d1986ba94f7,1,3,1,0.99594956,1509927131,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
ad175dfd41c69f64c890d9c30e7b8271c7cb809f05c44d8168fad2e5286e7108,1,5,1,1.00064943,1509820897,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
70011ac411e5a66750c8f49e8fd80ef8c0017b994393d8067383da9323f659e7,1,3,1,0.99682732,1509696817,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,5,1,0.99834394,1509561389,Regular,fb6a47bb2ce0d560d6ca9963de2188f291e8d3cd16596ba2696c20606a2ec55e
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,56,1,0.99618249,1509561389,Regular,c2811d3c7126fb6c9d8fb7c2a37c9aa9e1beb4bb2a7ca40b219f4a513a67687a
c2811d3c7126fb6c9d8fb7c2a37c9aa9e1beb4bb2a7ca40b219f4a513a67687a,1,2,1,0.99618249,1509531535,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
fb6a47bb2ce0d560d6ca9963de2188f291e8d3cd16596ba2696c20606a2ec55e,1,2,1,0.99834394,1509295031,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,4,1,0.9977038,1509253126,Regular,dc3e371e3cffac44929701ef3b3a40a5b3c2676e2dbdae419dd9b381eaeb5965
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,85,1,1.00087672,1509253126,Regular,a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,4,1,0.9968893,1509252826,Regular,435bd66a91cdc0be186858aad17b191bd15bcb0e6875629e25f26134f7682a05
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,35,1,1.00027042,1509252826,Regular,699a55fa72bccb1e6cfda60e8aeda04b0244091547f09e9c9037f5ca0e2e7fc3
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,14,1,0.99814821,1509252826,Regular,4c72fec7cd6aca0acf1b8c28c6d5064f61dd440a4ef48d3c1cd847bee7bfdf2b
435bd66a91cdc0be186858aad17b191bd15bcb0e6875629e25f26134f7682a05,1,3,1,0.9968893,1509163564,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,13,1,0.99759999,1509046073,Regular,8566ba9d3c46a19be1462a304172023852312802b113078773abb0521f588ffa
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,37,1,0.99757699,1509046073,Regular,4be9aebfbefdf2e58042783793919cbdc1a336ec4499341f2f00593a6ccb3f3c
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,50,1,0.99750025,1509046073,Regular,31fc1f88f931e86905369fec43f77899b862bcbd8309711dab2b2b9543d8cddd
4c72fec7cd6aca0acf1b8c28c6d5064f61dd440a4ef48d3c1cd847bee7bfdf2b,1,3,1,0.99814821,1509041682,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,308,1,0.99722725,1508921779,Regular,3964ff86c058cb2a82caf1e103afa93a02db6d20aab4ee88be25e8f27787c90c
699a55fa72bccb1e6cfda60e8aeda04b0244091547f09e9c9037f5ca0e2e7fc3,1,6,1,1.00027042,1508914824,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d,-1,24,1,0.99698767,1508876267,Regular,bedc90486b4a71d361efe4b856748824bb80ddc5f6d45182e266e1d93fcc4153
5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c,-1,10,1,0.99687707,1508835776,Regular,e2aede7ea5ee84a44090ff33a5017e337e6365b375ad0daa597a7d0819df3916
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,45,1,0.99663186,1508824907,Regular,552939a0c0f8839921f8c803531fede5f8eb17699e12861c37eaea94e44b59d5
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,153,1,0.99604479,1508809674,Regular,1113629779fb7bd6bf5a307c4959ce0567ae36fa9452340ce5a05bae7329b37c
1113629779fb7bd6bf5a307c4959ce0567ae36fa9452340ce5a05bae7329b37c,1,6,1,0.99604479,1508799121,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
8566ba9d3c46a19be1462a304172023852312802b113078773abb0521f588ffa,1,2,1,0.99759999,1508691574,Regular,4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e
bedc90486b4a71d361efe4b856748824bb80ddc5f6d45182e266e1d93fcc4153,1,7,1,0.99698767,1508571395,Regular,59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d
4be9aebfbefdf2e58042783793919cbdc1a336ec4499341f2f00593a6ccb3f3c,1,9,1,0.99757699,1508438525,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
e2aede7ea5ee84a44090ff33a5017e337e6365b375ad0daa597a7d0819df3916,1,3,1,0.99687707,1508322903,Regular,5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,52,1,0.99531349,1508215384,Regular,1b9931211671e02337fb80508292a12dd985b94cc7a622ed6a5bd733b06eb723
1b9931211671e02337fb80508292a12dd985b94cc7a622ed6a5bd733b06eb723,1,4,1,0.99531349,1508213280,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,54,1,0.99540838,1508002780,Regular,6c9c61d93ae778c61f821f8e1ba4f437953f38fcc3abc19148d012619a9857b8
6c9c61d93ae778c61f821f8e1ba4f437953f38fcc3abc19148d012619a9857b8,1,7,1,0.99540838,1507992165,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
3964ff86c058cb2a82caf1e103afa93a02db6d20aab4ee88be25e8f27787c90c,1,6,1,0.99722725,1507778754,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
dc3e371e3cffac44929701ef3b3a40a5b3c2676e2dbdae419dd9b381eaeb5965,1,1,1,0.9977038,1507542120,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
31fc1f88f931e86905369fec43f77899b862bcbd8309711dab2b2b9543d8cddd,1,2,1,0.99750025,1507323253,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6,1,0,1,1.00087672,1507117942,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
552939a0c0f8839921f8c803531fede5f8eb17699e12861c37eaea94e44b59d5,1,7,1,0.99663186,1506920188,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,72,1,1.012316,1506834021,Regular,e86d91a03e1f3a2a3b62ae022a004ba67da3c61f0ac5540da1de52b401817582
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,95,1,0.99594337,1506833172,Regular,685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80
685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80,1,0,1,0.99594337,1506715765,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac,-1,21,1,0.99869699,1506538334,Regular,158857e4078fcae7f2915a1274037dd9342da8dfbed17645117c7a138dc83f23
158857e4078fcae7f2915a1274037dd9342da8dfbed17645117c7a138dc83f23,1,4,1,0.99869699,1506530982,Regular,6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,45,1,0.99506058,1506454436,Regular,e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b
e841f249c8076c38d287d9fc2e6d4846f10f715b0fda7bcf1f08b3772c52636b,1,8,1,0.99506058,1506413496,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,4,1,0.99931778,1506356834,Regular,0ed1fe003f63a6b8534ce7db84296daa19471124da302e967aba7cb541f98f77
0ed1fe003f63a6b8534ce7db84296daa19471124da302e967aba7cb541f98f77,1,7,1,0.99931778,1506299529,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,59,1,0.9979819,1506206741,Regular,4978d9dbfc5f3380a046a5aad509c3abb9b197fb93f058dd023f581e25e09b06
4978d9dbfc5f3380a046a5aad509c3abb9b197fb93f058dd023f581e25e09b06,1,1,1,0.9979819,1506201474,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,33,1,1.00058884,1506104030,Regular,8ae720172c46d8a305fe70a1c2af7b0e6e5864186331a9f9560b4487b842505e
8ae720172c46d8a305fe70a1c2af7b0e6e5864186331a9f9560b4487b842505e,1,1,1,1.00058884,1506046514,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,11,1,1.005755,1506025878,Regular,2fff3edcea1ecac55b762e88684ea562982ce3ff10f53b3b6611a20b47df3048
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,67,1,1.005707,1506013386,Regular,e4d3777a9b2b1a9393a2bcf7ea4487c9ccf453953af2c7fb1aebd0fc28f23725
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,40,1,0.99718603,1505923523,Regular,8d87aecebfc9c7a884481c6219167bae3f25b8ccb37124ad2d9aaef655d94996
8d87aecebfc9c7a884481c6219167bae3f25b8ccb37124ad2d9aaef655d94996,1,2,1,0.99718603,1505922682,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,34,1,1.005124,1505858801,Regular,263c549d220c9ecda3d7144e740e5ba21389581d6b579ac66c6398c2b01ec8d4
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,44,1,1.004746,1505796048,Regular,0da7bdea46f8c2ce5d237585fcfbedeb1511613c52425f34660a8449e1392d6a
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,6,1,0.99568088,1505795426,Regular,4758b5ab441a1bf764e427b5d95a10b00b830ea7c55a36f7f350b97e1258c967
4758b5ab441a1bf764e427b5d95a10b00b830ea7c55a36f7f350b97e1258c967,1,9,1,0.99568088,1505789497,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,62,1,0.99937835,1505726793,Regular,f35d85536746b02d0460927e090104c1a7680168150d407468c1e0ef2d1364c6
f35d85536746b02d0460927e090104c1a7680168150d407468c1e0ef2d1364c6,1,4,1,0.99937835,1505646622,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf,-1,18,1,0.99637921,1505567075,Regular,8bafeccae6718e4728bfbaf7fe880c7afd64691474efa7dff33c4531fabc273b
8bafeccae6718e4728bfbaf7fe880c7afd64691474efa7dff33c4531fabc273b,1,9,1,0.99637921,1505526830,Regular,89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,29,1,0.99929781,1505415830,Regular,1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab
1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab,1,17,1,0.99929781,1505377644,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,31,1,0.99813218,1505363110,Regular,10e3b6cbaa6f68faf21cf33d53d2a0cfbf446adf248dfc75509e54bdfa9508aa
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,9,1,0.99781324,1505326643,Regular,d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,45,1,0.99691778,1505300291,Regular,994e8d294047759e3ca023720ad8bb343a5a5e189c5e4f0bc9e8e4a13883cfdb
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,90,1,0.996974,1505256183,Regular,81bacdbcfa76759bb4f90f7e73beae0be9875fae7e7ea6ebaca1493acbd3fa12
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,30,1,0.99673529,1505249966,Regular,4558ccf3410b263d1630482aada8b2ccbed26307f6879498cd63c64123f2f4fb
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,50,1,0.99675901,1505248689,Regular,ea616481a762880234d8a06f42572ea6e9d93732a1941ed0eacc5005ddd55dea
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,62,1,0.99632072,1505234335,Regular,5e3ea70d10e3235d9bb7e320321d5384e1ed024983fb2b6f91a6da91776b8eee
5e3ea70d10e3235d9bb7e320321d5384e1ed024983fb2b6f91a6da91776b8eee,1,8,1,0.99632072,1505181178,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
4558ccf3410b263d1630482aada8b2ccbed26307f6879498cd63c64123f2f4fb,1,3,1,0.99673529,1505008620,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
994e8d294047759e3ca023720ad8bb343a5a5e189c5e4f0bc9e8e4a13883cfdb,1,9,1,0.99691778,1504821936,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
ea616481a762880234d8a06f42572ea6e9d93732a1941ed0eacc5005ddd55dea,1,0,1,0.99675901,1504637649,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
10e3b6cbaa6f68faf21cf33d53d2a0cfbf446adf248dfc75509e54bdfa9508aa,1,1,1,0.99813218,1504459042,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9,-1,37,1,0.99609014,1504294217,Regular,9af2a87ca3c91518883a6b2ff7f34f01e90da930f6df3a0476b537fd8732158f
9af2a87ca3c91518883a6b2ff7f34f01e90da930f6df3a0476b537fd8732158f,1,2,1,0.99609014,1504292070,Regular,7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,14,1,0.995877,1504130524,Regular,dc75a925a5df9b7a30c84b77871d64eecd3a9422f0cef9f3fee89d19fb3fe473
d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57,1,7,1,0.99781324,1504104763,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
dc75a925a5df9b7a30c84b77871d64eecd3a9422f0cef9f3fee89d19fb3fe473,1,1,1,0.995877,1503950678,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
81bacdbcfa76759bb4f90f7e73beae0be9875fae7e7ea6ebaca1493acbd3fa12,1,0,1,0.996974,1503812343,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,24,1,1.004064,1503722953,Regular,300195b90d68d908c4f32e1f0bb5a13abf1334578abb345dd88d3c22fe2a64fb
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,24,1,0.998605,1503673211,Regular,12dafae803ca493dd65d1574cc2e4252ca72c8302ac2df813e27d34234aa59a7
12dafae803ca493dd65d1574cc2e4252ca72c8302ac2df813e27d34234aa59a7,1,1,1,0.998605,1503667534,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70,-1,2,1,0.996663,1503568243,Regular,bc14ce3c755cb70215bd054f05e7ad2024594ec8a39418ddbdc146371fe1cb09
bc14ce3c755cb70215bd054f05e7ad2024594ec8a39418ddbdc146371fe1cb09,1,0,1,0.996663,1503518424,Regular,09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,23,1,1.003403,1503479574,Regular,7df9be98649af4a2ea35a16a946d1f15a68e4321be5e48afecf752b5788dc535
60d3e62b181c6a10fa017bb694a713f1686851e85ea485cb720f238834f919c4,-1,6,1,1.003235,1503437724,Regular,88eeab3a848188d51265a58aef24080a82ec4de3e3158a5cc31fc68e224d129c
d42a594f3bcfca2d50d9d4dae836d238ee174d2a62381a9abae69aeb709cf331,-1,19,1,0.995763,1503401558,Regular,cf913e74460833e1dcb85838099bb83679f146969995e83ccd1369ae4121d596
cf913e74460833e1dcb85838099bb83679f146969995e83ccd1369ae4121d596,1,0,1,0.995763,1503398351,Regular,d42a594f3bcfca2d50d9d4dae836d238ee174d2a62381a9abae69aeb709cf331
4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1,-1,32,1,1.002872,1503356880,Regular,5d7ce51cce2aa466d806f6f4ddb126a5c8f06661a265beeacc5519197bcc1bfd
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,19,1,1.002626,1503346076,Regular,d3e9c661d78a4bcb7dbd400ab015739c98d9118345fd43b3d4cc9f4e2329f9cb
b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec,-1,21,1,1.00261,1503340279,Regular,40d185af9485e4cf08fc4e9a049c0b30c7e87dbcc235b5768d4892d1635c0997
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,12,1,0.998919,1503328253,Regular,6e1aea7e1ccccf9ecae678db2434b3b11e892650d0f76ec64a76bf869b9d6802
6e1aea7e1ccccf9ecae678db2434b3b11e892650d0f76ec64a76bf869b9d6802,1,1,1,0.998919,1503257634,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
583f59504b8bbc8643351a5b6bf21913f9b1024ed1a1b707fb54fe8401fa2626,-1,21,1,1.002509,1503186545,Regular,3e4d8b01ac99efe6787d8b7f6a49f9ec237ae613af848936a13a3dd6b43550fb
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,34,1,1.002444,1503180231,Regular,eaf7be4d8ff85ccfd2df9b3ee7b13a248128b1db8382693da7c13a7f1aa66db0
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,33,1,1.002443,1503180231,Regular,58f521abb3e7b16272003bf41ed75cd2987208ee1621af25c3f801de32f36d33
2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795,-1,19,1,1.002277,1503174902,Regular,dd6c63b5af82fb194af91c9f2246eb4d3cf2000f1bc8e0bdf72cbd726d1072b4
44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa,-1,11,1,1.002237,1503173751,Regular,fd4ba5ef19b12aa269f77d3101441a1aad94e93ff79ad9e812a906d6023e3d7f
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,11,1,0.998134,1503173235,Regular,fde9ff26da45e07f0a7197060ff186bd8ad29f07804c0104670db43c9261618e
fde9ff26da45e07f0a7197060ff186bd8ad29f07804c0104670db43c9261618e,1,1,1,0.998134,1503125717,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,6,1,0.999006,1503008524,Regular,7c687bc04cb6e742cd567a5e7f95d444bf0288d4991bef2e571074866a514b17
7c687bc04cb6e742cd567a5e7f95d444bf0288d4991bef2e571074866a514b17,1,0,1,0.999006,1503007744,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,20,1,1.001328,1502923791,Regular,b68b378399a2692fcee078b1eed693a8765e8814ac1760afa99fb4251117d0f8
20b3b0a4e6a7d1c67f5612cda68ef0587577cc6dbee0e693dda49ed1e72091e7,-1,14,1,0.998055,1502897784,Regular,3715cdd0ff03fb87b759b36aafc2c83d33965dbc85228a26d8c27ea9db8c2349
3715cdd0ff03fb87b759b36aafc2c83d33965dbc85228a26d8c27ea9db8c2349,1,1,1,0.998055,1502875284,Regular,20b3b0a4e6a7d1c67f5612cda68ef0587577cc6dbee0e693dda49ed1e72091e7
5ec06e8d463249be1f567d47cdf71867bd15890da7910beca0bffe958ff93113,-1,2,1,1.001066,1502811317,Regular,db458ddc30735218d38d94e002d36259ddf158c9311d776da74aa4ddbd4f6971
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,2,1,1.000987,1502803908,Regular,638645cd9bfe9c7983e2063b4586f9daf626418ec81006834d88ec01f5fe8ac7
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,13,1,1.000814,1502796123,Regular,ea3391424a9858e485ade8612f5ff4c10dd8b49d09124d9a124ae665a8e7ebc5
196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e,-1,18,1,0.998798,1502794262,Regular,33a78905896d7bc664d705b02cb880068089341207cfbb82a473dfc1febee77f
