tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,9,1,0.1041971,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,25,1,0.1041971,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,7,1,0.1171991,1489403819,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,44,1,0.1171991,1489392686,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,15,1,0.15716722,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,357,1,0.15716722,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,4,1,0.14468358,1489326338,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,12,1,0.14468358,1489316104,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41,-1,15,1,0.11634108,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,169,1,0.11634108,1489283556,Regular,ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,22,1,0.14876499,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,34,1,0.14876499,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,19,1,0.13572928,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,41,1,0.13572928,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,6,1,0.12806475,1489210517,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,81,1,0.12806475,1489207386,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,7,1,0.17349129,1489171098,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,17,1,0.17349129,1489164194,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
b79ed2f37b87a048a10007f4d8f5bad665c8b81ad097498f7265fa7313fc9a53,-1,8,1,0.11037146,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,85,1,0.11037146,1489120615,Regular,b79ed2f37b87a048a10007f4d8f5bad665c8b81ad097498f7265fa7313fc9a53
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,11,1,0.11397269,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,62,1,0.11397269,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,9,1,0.12176829,1489067161,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,49,1,0.12176829,1489066037,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e,-1,13,1,0.12263059,1489039303,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,0,1,0.12263059,1489034192,Regular,14f8b22abcabe0a05f6f7551b3f1b12ebc233638745905f73da43b9db7c72f5e
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,24,1,0.15874953,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,185,1,0.15874953,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,22,1,0.12045461,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,27,1,0.12045461,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,12,1,0.19774604,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,119,1,0.19774604,1488946398,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,12,1,0.11584321,1488915700,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,29,1,0.11584321,1488914127,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734,-1,17,1,0.13210298,1488853899,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,58,1,0.13210298,1488848835,Regular,5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734
12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4,-1,12,1,0.14070174,1488810867,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,43,1,0.14070174,1488805279,Regular,12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,23,1,0.08880517,1488766088,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,109,1,0.08880517,1488750903,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,208,1,0.11712072,1488740222,Regular,e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,20,1,0.12506848,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,70,1,0.12506848,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,18,1,0.14579598,1488675273,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,7,1,0.14579598,1488664071,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,14,1,0.10580349,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,21,1,0.10580349,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8,-1,21,1,0.16965822,1488590479,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,4,1,0.16965822,1488577143,Regular,7e39e85b9d12d7f2e461bf983b5257560f6ce2015a30e75be5dc161fe21344b8
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,23,1,0.14730099,1488543177,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,48,1,0.14730099,1488523142,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34,-1,17,1,0.14868725,1488497074,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,148,1,0.14868725,1488490225,Regular,ba12cb3d8f55da31b361079f6acf7ecf715eb6728255f3fbae169723c7c47e34
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,4,1,0.10285117,1488428590,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,69,1,0.10285117,1488425832,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,9,1,0.15784622,1488410810,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8,-1,1,1,0.14734115,1488392415,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,44,1,0.122484,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,61,1,0.122484,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0,-1,14,1,0.13712667,1488319108,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8,-1,6,1,0.10324211,1488307611,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,126,1,0.10324211,1488305168,Regular,03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,0,1,0.11083938,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,109,1,0.11083938,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,6,1,0.12785115,1488269511,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,48,1,0.12785115,1488250979,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,16,1,0.13712667,1488229513,Regular,555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,11,1,0.113422,1488215538,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,34,1,0.113422,1488184851,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,85,1,0.15784622,1488163654,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,13,1,0.06986852,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,145,1,0.06986852,1488141414,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,91,1,0.14734115,1488119681,Regular,f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,10,1,0.11288981,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,97,1,0.11288981,1488097908,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a,-1,8,1,0.143698,1488080438,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,1,1,0.13368429,1488075988,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,1,1,0.10065713,1488058813,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,134,1,0.10065713,1488054432,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c,-1,16,1,0.12319493,1488042380,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,9,1,0.12319493,1488032795,Regular,a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,11,1,0.143698,1488000257,Regular,ddcb87bfaa31162cda5b42ff794eedf5c06e059a4284395a1ba1ceb1dd8cf63a
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,117,1,0.13368429,1487978585,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,7,1,0.13013371,1487978585,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,130,1,0.13013371,1487956981,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,4,1,0.18141805,1487954598,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,16,1,0.10977601,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,7,1,0.10977601,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,180,1,0.18141805,1487891892,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,25,1,0.1134808,1487877260,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,31,1,0.1134808,1487858927,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,6,1,0.11940099,1487840295,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,147,1,0.11940099,1487837185,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,16,1,0.11975825,1487829955,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,50,1,0.11975825,1487815143,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,14,1,0.21158208,1487791707,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,25,1,0.16953469,1487789565,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,116,1,0.16953469,1487782289,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,35,1,0.21158208,1487717023,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
