tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b7db46009e5e4e04e41696c4205be879b5c59a6d8a25de2c98a66acdff5dd4,1,2,1,0.02144483,1556063910,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
726566c6555551c487ec854a642a5e1954ec74845ebc79c07468b4991bb66034,1,2,1,0.02165718,1556057977,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
499b427e26681fe6fb9784c56a07e744b717558045f0019c3844d5a680508cd6,1,2,1,0.02165928,1555110609,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
7b5b38849876355ab3a89c3f3585fe206de31a7d53cba00dc2424a76bc89eb88,1,2,1,0.0216593,1554921038,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
f86ae8eb5cc8cfa28c5094cc24d3db9312eb5ee7e81d485a5711f866ff6c5985,1,2,1,0.02165923,1554518985,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
171513b3050187344b5b756e8fdb3a7e03a7b06235d18e4b130fefaff981257d,1,2,1,0.02165928,1554144728,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
e54d2df176018cc6673b726f4ea9fc349b971b988608228e4ff75eea670dc65f,1,2,1,0.02187589,1553692322,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
1d93a04e4c63feb59a7167581d3ae687616774008ff0e176d8adb81dd532431b,1,2,1,0.02187599,1553597664,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
6c5b18bd57551979788ab837a3f8732b8d30a7f7f6a335d6d675ceae16333e95,1,2,1,0.02187567,1553221551,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
8a2f3b6672e788a0f005b96087f610eccca94f8e6f9670e4032b290a9c448a7e,1,2,1,0.02187587,1552918163,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
10d241e6a57a2659097695f6f568974deb7b1918d815c27de1839a83fe15b027,1,2,1,0.02187575,1552861492,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
b8d3a52daff30d8c2420f1de7811b6a15fff26f6f41e7e320df9c796c495954d,1,2,1,0.02209249,1552836708,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
2829e5a56c6738368dfdd47ebbd523aebb573a7b46fef8a32af9db25234453e8,1,2,1,0.02187595,1552561279,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
20fdba46dceb384088f62494d346ed3963da09ed38a41e3baa173a844d8b6832,1,2,1,0.02187595,1552444273,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
9e4c3e0c46b2a3fd39e4a71b02c7ac5e2f32da5ee5b8fd5d5c0d6de11ca897b5,1,2,1,0.02209457,1552102352,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
e89e80566c12e90b76985a8fedfbe2e0f960d98192f78e63379ded678e79a98a,1,2,1,0.02298201,1551972428,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
740c135224ec13ef434f58990cbf4259c4bcb603c92a6dd9780376a887fccc47,1,2,1,0.02187775,1551796386,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
2b23c2e4d71b2286c514628491df768bfcb2b1cb95b1018d8ab0afc33560d713,1,2,1,0.02209474,1551678175,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
4c75567375b4c79a5c63b652e79250b7c5be4faae14e27f51a679330d33f4b32,1,2,1,0.02253414,1551303928,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
98dae3b828b988061fbbadcf338bf5f3490d5ea0c363e566227410dcaec4da29,1,2,1,0.02275705,1551067001,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
16f411953dc18240e43536b85f20a3350fed12a960eb0691032010f587180cee,1,2,1,0.02187825,1551062416,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
5884b5f2bfc05325d4513f6e1773ed692d42f045cf9b6d83b330078643f4dab1,1,2,1,0.02187826,1550813284,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
1e02f275880ed9614d0d37d72dd0a92bf99073ab2f796a8f11e023949ffe30a1,1,2,1,0.02253419,1550605871,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
959eee65867cce3229061eb1622a43a73fc973e6f4420b27acfb3ad2d2b72fb7,1,2,1,0.02231342,1550420411,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
0f1326d61a80ca0aa9c429bbd5db2664548d92f95ff72bdde80c626d797a519d,1,2,1,0.02209695,1550397345,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
6e2292c51302170ae74950c8fb7cb3042cff7882e5ed465b79d2542c57cd2804,1,2,1,0.02231566,1550259822,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
d383f102aacf09396d725375ffd8bbc3a30c54a2122f2a02110fbcc3664ad08a,1,2,1,0.02231566,1550229561,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
86eb55e67d9aef9845e5b766ba6512344c96abe8d7acc59649dbd44f59adf4a2,1,2,1,0.02231566,1549464543,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
41cc5e383924f0e3503f4b479e0deb49e433d5aa3c095b6d86967649a3682566,1,2,1,0.02231573,1549138899,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
02ac996acb047f8aaec9d0650eba3b4e5e1a7dc43040e7234fa88507cdc68529,1,2,1,0.02253901,1547978117,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
327b1a439239ec7e75340054c46d7b001feef7c65a3ff374d1e3927332fb4ff8,1,2,1,0.02231796,1547815536,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
d6224853d65afd3a35255300e3b834541478344f3d63e1eee7f504dae1a875a4,1,2,1,0.02276191,1547594704,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
c0b7de2be752093aa65904efe3f7d51d730db917c0754b633d51c10917b2cf8e,1,2,1,0.0225389,1547414881,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
cc37fd7b5db64211f29a5e78a7e4ffa93e6ef4a2a4b91942e6b1578714c9407b,1,2,1,0.02276192,1547144706,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
96932d4264f46dca2c8f1c423bbdd09b1e8eb159a3c3df937c4c6516b0a133a9,1,2,1,0.02253895,1546884940,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
04b3e6a6d59ec5cd201342690cc5f26640049b2c2fb60995eaf4de56b42f3cfb,1,2,1,0.02254149,1546062802,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
8e62a27518dd464ea15de1d97a8e04f296f7cb4af1aa7525e212fb4ed0131551,1,2,1,0.02276439,1545677301,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
2e0c0980653f4fd9e818ffc4b07153731d56fb4f635f3c56d30ca4e85c77fc42,1,2,1,0.02321681,1545642197,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
513e9ff4a9f64c91fe4e17f4d946ccef90a855b011bec9b226c59bb8328b6e20,1,2,1,0.02276441,1545590842,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
af34c3c8b4192755493379015a4f4d910352910a98a74dff6a5ba519e6d63be1,1,2,1,0.02276437,1545361459,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
e3f77547c2d5e89437dc930c3130967396460c84233e58618e21768bf5777c0a,1,2,1,0.02276435,1544944868,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
fd29db9a7c3361bb2b3c1d1b7e831a24ee4bdea64ecaea563cd23396d0a8cb0a,1,2,1,0.0229921,1544913786,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
771d470a5ba07c56c0ca664d3dd158c287285692b3ba2c4593a97da7ea33b385,1,2,1,0.02276699,1544530670,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
f9b1f306813ba8939d431be301e4354d51e378a976758f24b06a91abcf9b9c07,1,2,1,0.02299203,1544243359,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
df15bedcd6de5892dca412788b7c20494736ff20d221d9e49b719c53e3a8c98e,1,2,1,0.02276699,1544104012,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,43,1,0.02299476,1543896379,Regular,0df7ea26985ed3d906b9d3f26623c56a1fc4185125d5585e9883fe4051890af9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,99,1,0.02345728,1543896379,Regular,98237416665b699fb7ef1ed85a9cbe81791fa7de312634d91bb9d5c11dcea1e8
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,195,1,0.02345163,1543896209,Regular,99a874af12627a100960c0d61f55f9cb952e4c55799b5b401e6e94c1a74bbce5
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,60,1,0.02415939,1543896209,Regular,0d254acd32d2cd1d61ff4385d4f118dbf6e0647d101a91904e9e47f470351aa5
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,30,1,0.02454361,1543896209,Regular,f76b7c925c29fe5de40e405806075fb3593adcfe9fe4f9048a25a81ec9a452aa
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,133,1,0.02391999,1543896209,Regular,5f2d2404c80edc1761ffa38a1ef66601a4821da0e044bc4fdfefaa1b4ee968cb
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,187,1,0.02322208,1543896209,Regular,412ca266ba89aaf7e01db2c5fe88c07c951f674b3691b191d43b59c8317767d8
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,184,1,0.02322208,1543896209,Regular,581faa8742c6e3e6ca6fc5f8157951320006e3613007165fb350a12ef64d5bd8
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,102,1,0.02416223,1543896066,Regular,c6db0ca4eefadf41d278b946bdea70bdce1c172e6dc603ada7b9f88ef46605a0
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,43,1,0.02345163,1543896066,Regular,b8e917cf4be20780569ee6beefd36a56a43c2b84a758e2427380173e6ab25191
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,123,1,0.02345438,1543896066,Regular,1f7d6f75f90cc9d50488008520c821ad3526d78926bfe6ac357ac6f69536679a
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,16,1,0.02299193,1543896066,Regular,779ce0470ada47abe69705282e5d0da2d6f86f5056428a5e58576881619b2297
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,41,1,0.02345433,1543896066,Regular,fffb6c835e1d9d77298063fbb6f5e41b7506753661332e660d960877399bb41e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,47,1,0.02299199,1543895447,Regular,bf763cded0b154540444741c448d0703ebf483db3239fcc78d164d57ccd31f7f
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,29,1,0.02345163,1543895447,Regular,acaaccb923feeef8e180239d8d684ec0c72e33010b1ba494e78afce2accea77e
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,43,1,0.02392301,1543895447,Regular,8ad591f66f8ab9bb53312ebfd681d641bc2241c42b7a5e23ba4061b9b277f57e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,22,1,0.02322208,1543895447,Regular,a01cf50c31e13ccc24a65fac1923ce3b308db28aa36d2d3fc47ea8236948ad66
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,198,1,0.02299446,1543895447,Regular,3bf9ba6e4c3197af4b55688fc9a8c0077c216b39d97c1ebbc1758414f7876f6b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,177,1,0.02299207,1543895447,Regular,9b8f7745729f36f9ca4a21d825dc6a5b2cec6dfe37b68a94117e60b65aab685e
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,85,1,0.02368903,1543895447,Regular,91c5c9a4f0505fe59eff4f2878ea36b7f513b866df0459127b149ea6e1f4b761
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,15,1,0.02368614,1543895447,Regular,3e1b54ce30ad5dddfc1c80a4ecfce1ea2233ea48c3f7f357023ce5812849d653
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,7,1,0.02368614,1543895447,Regular,64175b3a67dbd4d49a9911a08f645a1454e86a0888b6a01dc4eec85ae2463c71
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,37,1,0.02345163,1543895447,Regular,2738bbe7d6ef3cbc4649997d36cb2f85e0f0a9e9bff7631bb7234d6d81be1b8b
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,179,1,0.02463845,1543895447,Regular,0622762f557ccc813b2d91283efc1af5322b96b778790774f765bffae71e3f8f
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,37,1,0.02345724,1543895037,Regular,51fe1fc7ec734d2ea8a3e6599d485295a6b3fffd63073b230e0f16ad31ba680e
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,83,1,0.02392912,1543895037,Regular,f41d98828b9967abb96d3ab5f3606716cef7c349bdea1354cd2f0407f402440c
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,24,1,0.02345725,1543895037,Regular,43b4ce7f36922716202f23b1f6ce03c19297c250d2603c2d885b11c4b8da372a
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,88,1,0.0232248,1543895037,Regular,c55571c75777468fb0a78fe21b27eb8bcd43392479c0d78976c0a0a8ad0c2713
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,144,1,0.02416224,1543895037,Regular,2c3e045ce79d0388b37c8ea4bfc2438ee9856c747035fbffcee121adc1613d3a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,84,1,0.02322208,1543895037,Regular,937b03cef44bff756f080a4242a55a254ba120fc4769f1ba1e181a13cac6e04a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,96,1,0.02415604,1543895037,Regular,8672418b90697810914e42338a2185e8dd40d1d4b5e1c3d124044d3c6e30284b
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,133,1,0.02392301,1543895037,Regular,d8a7ae85743c9ba8321e3bba1bec8e80a7195ef25da84b63aa4b3e6f688a4e4c
0d405bf6505ad9bfffe2685f007b93401b6ef75a6da27977c29b15af77892357,1,2,1,0.0229921,1543824670,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
779ce0470ada47abe69705282e5d0da2d6f86f5056428a5e58576881619b2297,1,2,1,0.02299193,1543786826,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
9b8f7745729f36f9ca4a21d825dc6a5b2cec6dfe37b68a94117e60b65aab685e,1,2,1,0.02299207,1543201203,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
bf763cded0b154540444741c448d0703ebf483db3239fcc78d164d57ccd31f7f,1,2,1,0.02299199,1543086732,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
3bf9ba6e4c3197af4b55688fc9a8c0077c216b39d97c1ebbc1758414f7876f6b,1,2,1,0.02299446,1543067446,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
937b03cef44bff756f080a4242a55a254ba120fc4769f1ba1e181a13cac6e04a,1,2,1,0.02322208,1542737169,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
a01cf50c31e13ccc24a65fac1923ce3b308db28aa36d2d3fc47ea8236948ad66,1,2,1,0.02322208,1542699834,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
581faa8742c6e3e6ca6fc5f8157951320006e3613007165fb350a12ef64d5bd8,1,2,1,0.02322208,1542682225,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
99a874af12627a100960c0d61f55f9cb952e4c55799b5b401e6e94c1a74bbce5,1,2,1,0.02345163,1542445303,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
412ca266ba89aaf7e01db2c5fe88c07c951f674b3691b191d43b59c8317767d8,1,2,1,0.02322208,1542297538,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
acaaccb923feeef8e180239d8d684ec0c72e33010b1ba494e78afce2accea77e,1,2,1,0.02345163,1542225380,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
2738bbe7d6ef3cbc4649997d36cb2f85e0f0a9e9bff7631bb7234d6d81be1b8b,1,2,1,0.02345163,1542184934,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
0df7ea26985ed3d906b9d3f26623c56a1fc4185125d5585e9883fe4051890af9,1,2,1,0.02299476,1541969552,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
b8e917cf4be20780569ee6beefd36a56a43c2b84a758e2427380173e6ab25191,1,2,1,0.02345163,1541787252,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
64175b3a67dbd4d49a9911a08f645a1454e86a0888b6a01dc4eec85ae2463c71,1,2,1,0.02368614,1541157889,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
fffb6c835e1d9d77298063fbb6f5e41b7506753661332e660d960877399bb41e,1,2,1,0.02345433,1540841263,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
8672418b90697810914e42338a2185e8dd40d1d4b5e1c3d124044d3c6e30284b,1,2,1,0.02415604,1540508696,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
5f2d2404c80edc1761ffa38a1ef66601a4821da0e044bc4fdfefaa1b4ee968cb,1,2,1,0.02391999,1540278361,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
c55571c75777468fb0a78fe21b27eb8bcd43392479c0d78976c0a0a8ad0c2713,1,2,1,0.0232248,1540272218,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
3e1b54ce30ad5dddfc1c80a4ecfce1ea2233ea48c3f7f357023ce5812849d653,1,2,1,0.02368614,1539797615,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
1f7d6f75f90cc9d50488008520c821ad3526d78926bfe6ac357ac6f69536679a,1,2,1,0.02345438,1539606802,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
51fe1fc7ec734d2ea8a3e6599d485295a6b3fffd63073b230e0f16ad31ba680e,1,2,1,0.02345724,1539292291,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
0622762f557ccc813b2d91283efc1af5322b96b778790774f765bffae71e3f8f,1,2,1,0.02463845,1539075655,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
98237416665b699fb7ef1ed85a9cbe81791fa7de312634d91bb9d5c11dcea1e8,1,2,1,0.02345728,1538786377,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
43b4ce7f36922716202f23b1f6ce03c19297c250d2603c2d885b11c4b8da372a,1,2,1,0.02345725,1538396674,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
d8a7ae85743c9ba8321e3bba1bec8e80a7195ef25da84b63aa4b3e6f688a4e4c,1,2,1,0.02392301,1538336037,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
8ad591f66f8ab9bb53312ebfd681d641bc2241c42b7a5e23ba4061b9b277f57e,1,2,1,0.02392301,1538244346,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
91c5c9a4f0505fe59eff4f2878ea36b7f513b866df0459127b149ea6e1f4b761,1,2,1,0.02368903,1538208922,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
f76b7c925c29fe5de40e405806075fb3593adcfe9fe4f9048a25a81ec9a452aa,1,0,1,0.02454361,1538098761,Revocation,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
0d254acd32d2cd1d61ff4385d4f118dbf6e0647d101a91904e9e47f470351aa5,1,2,1,0.02415939,1537635680,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
2c3e045ce79d0388b37c8ea4bfc2438ee9856c747035fbffcee121adc1613d3a,1,2,1,0.02416224,1536245092,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
c6db0ca4eefadf41d278b946bdea70bdce1c172e6dc603ada7b9f88ef46605a0,1,2,1,0.02416223,1535992706,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
f41d98828b9967abb96d3ab5f3606716cef7c349bdea1354cd2f0407f402440c,1,2,1,0.02392912,1535682127,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,72,1,0.02440386,1535659947,Regular,12a0f9fdfedbba5a5fb2adf65420b109670158c5395b043810eef70eaa2b5afe
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,18,1,0.02440988,1535659845,Regular,cebba5498f25f94b45d8b16463683a0d12dcd72bfad4f5e4d81a0d806c861bd6
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,61,1,0.02514685,1535659845,Regular,8b85139bd07bf5a0826e321764ff41f0fe8055d3d52e083884a1954a58f1a5db
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,14,1,0.0246543,1535659811,Regular,1e0bbe0e6431df93da08a86dbfd078cbca601d7b0fd35677860d1986071096ba
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,40,1,0.02441038,1535659374,Regular,4a82bbb7cc42bcf53eac96fff3bff57491946765a65b60fc70d93e7604b0085c
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,64,1,0.0244071,1535659374,Regular,0255bbeb4319d0753eee6e5d9244adaed8a95d8c564eea399bd39c4f01af855c
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,109,1,0.02489437,1535659374,Regular,da3e17578534ebbabf6276664f3b4d263ca57012b8f0b6fa3413fd68dc995942
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,33,1,0.02441063,1535659374,Regular,feac0090aa7e5b8b1dd0cbddf23877f45cff5c857f4b67d2c0479d9ce19fbe64
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,56,1,0.02416538,1535659374,Regular,169487c40ff30ea2b666d32cb492cc073467c8059bb70d768fabbab3b7d89b2c
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,59,1,0.0256411,1535659256,Regular,a4403abd89e55c57c02588ca16497594b07cb7ff427015ba589998d4b2bc248b
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,112,1,0.02392899,1535659256,Regular,7275ecc2b59b9fd9f752f58983bd7c3eaf8890f87d8b6317b044e583184752ad
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,27,1,0.02589352,1535659256,Regular,6f1df3e452aa67b10acd21639d01e57786344936c8714424f8b49b957cdda46d
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,92,1,0.02514332,1535658716,Regular,6f149846b78bb863ace33f8a1a490468536fb6699f4bf2b718d889a743ef390c
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,116,1,0.02416856,1535658716,Regular,121d9306ac7eb7bb7fa479779f74f3ff81bd9c478927a327aa6b963e4f8d7f40
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,83,1,0.02538764,1535658716,Regular,7709e7574b7f968f51f44a85e0d33d2bc6f76d53b83029686c5847a3a330135f
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,95,1,0.02489437,1535658716,Regular,fc5ba5d95a6d2ee70c9249bcf67d6e4066cfec27142c475267dc5b1f70a3d15a
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,53,1,0.0246542,1535658716,Regular,62075159837af6dd97fad303fca5de5ea7907943ffe93291db33dbe508c48e72
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,113,1,0.02440686,1535658363,Regular,9dd6b24adc302bb18c819155c47479fe2612f31863b542f8be0ac4bbbad06056
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,48,1,0.02392896,1535658363,Regular,21f8f730e2b4463e2d446665b3a36dfbf40d611795a76a6299bfd555410f3955
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,87,1,0.02440386,1535658363,Regular,28131794c7598dde7385161a5cd8e4860b18d3db3e4776dddfb47745342f3b15
