tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,239,1,0.00852869,1613971757,Regular,990e61fb2bb58844a724c7d64727f4c7314dc4480736cf71413a290223879e0b
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,457,1,0.00869964,1613971757,Regular,3f18dfc366a5eaa72e49fdb2caa8a07119b79d213be11742e21474e45c85f110
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,443,1,0.01232551,1613971757,Regular,eaa367f29ed3ab31b9d9f8bb3a576e586cfbe96e6ee1a44c75c8009335ff21ac
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,439,1,0.00887402,1613971757,Regular,75cf30b919a180136c941affbba9bf77eac446caa8ae0bcc149d931e81a1cf82
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,119,1,0.01232712,1613971757,Regular,cec29235ce3047acf5c758a252828f8b5dfbe7591f2af149d1701d1318c34fc3
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,84,1,0.01040606,1613971757,Regular,9275a28d19f32503bd8d1a1e2c0746cedfbd20bb541a805d8c51fca754347dc8
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,51,1,0.01061711,1613971757,Regular,974e57dfe18396a1e3574a6dc3a24de8c4f92090902c5a08e44f4a8b0cae9b8e
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,261,1,0.01072334,1613968312,Regular,868f192feb20bf0c2a01ccd517385bb9e6a98b1160f87e4cfd003371adeab8fb
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,308,1,0.01115781,1613968312,Regular,6acedf3f56086251540cb7efbd395fa151257ade975f19e987fba59ff7e93f68
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,160,1,0.01082858,1613968312,Regular,c7afd08deae47a7c13902fc9ca922959ceadbc9237ea6b3f196d1b72bcdbdd34
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,317,1,0.01244718,1613967686,Regular,9da74e592757f93d3a4a5406ed282ec19a360694208b42b63a7d80adc5cf71e7
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,329,1,0.00878778,1613967686,Regular,5a35af1aea31765abe74d914ab4b4db15b093a8be016001ab9762c9f00fac944
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,347,1,0.00905288,1613967686,Regular,43f9db0136861752d7e4df55518fe69964bc3b16adf04593ead2962a5e8ced26
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,79,1,0.01126951,1613967686,Regular,cc81ebdb85ca1c880d1dfe5f09773b1a07eb18c0d21b1b73b0a60cb3b2724d4a
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,77,1,0.00887508,1613967686,Regular,5b7595142e8f6e3b50b0872eb75a4b2457e4327ca1405cf9c5603bc070a86dc3
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,192,1,0.01040787,1613967686,Regular,07e6db3ca956c77f1c4fe9ef880e6cbec9d5bbcd120537ef4dfad6480d4ef382
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,197,1,0.01072238,1613967686,Regular,fca3d080b6322ab5cd0c4f4e029f32b7e0aa49cb7fc96ef0a7466d716e177dac
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,469,1,0.00844379,1613967686,Regular,f075997db7883a06fdc6380edb7397691252ffda04ee1f5365d7785177c91341
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,26,1,0.01172859,1613967686,Regular,697bae3da203056791f8785ac57b11b9908130ac95ce5dc03d214240fec3b106
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,187,1,0.01196301,1613967686,Regular,24941333fba244e8dd0401359a0732105c1e3ed96dab876106cea2f33c9a69df
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,191,1,0.01061522,1613967686,Regular,827f65817d8ec692ccbda48bf2a74a91e2671925098fdeac41e2e0a84892d059
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,196,1,0.00836019,1613967686,Regular,3a746fe1f5f3727f8818b6a82ba9038064ba8c4c7ab34f98d27d92cad08b0ef2
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,247,1,0.01082958,1613967686,Regular,365dfde5b23f5d73d24811a2c1ce202bfaf06def8383fd8c7e9d51ca5b723176
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,255,1,0.00861299,1613967686,Regular,ef5e993dc510ae781b9f39538c0edae2f853250d4fd9a166a69009402051069a
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,298,1,0.00836066,1613967686,Regular,dddc8e21ad748bd232d81047debcc87bfef11ac90944b96b3913de29db89f3b0
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,306,1,0.01172859,1613967686,Regular,a1c936025b4290435ebb1e8986eb82c4cc84445d4a053d62535436514d289eb1
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,394,1,0.0087872,1613967686,Regular,84d546269d52ca18a3eaf929c7dfb917e09fea4129b28bb4b11a73743b7fabbc
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,436,1,0.01196448,1613967686,Regular,753d5b73ca95e123d38288fde3428a617a3f324b20bdcdfa1c3be5f1ce4b5aad
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,461,1,0.01195716,1613967686,Regular,c479366894f5446e8895e34002828afb01d723f5b22c5f062bc716e7f0600719
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,470,1,0.01072334,1613966888,Regular,f1c8f32db7cd884debe36a711b6e66930969ca41ff2c258ea076431ea1ad140b
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,220,1,0.00861403,1613966888,Regular,53d54474482a7f0b46e0cd4b72a9c888959374e3a589166655eb7019e4065339
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,127,1,0.00923555,1613966888,Regular,53164e185c756c3ab117eae2973f029b381dfeedbf6094f142004ed8c21ea8ab
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,35,1,0.00870013,1613966888,Regular,c4aaa0c1f3eafc3c20fd2044836474cbe2a6950eca16f191d1508aa1207de786
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,27,1,0.00923555,1613966888,Regular,d4023ed701347aa1cb244737ea631dfea4ef6ce577dccbdb40cd4172ca397b11
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,258,1,0.01220346,1613966888,Regular,3df22df0ebe59278e8943ae6be7a743f4292f66535f4a10557d56dc3d67fa10d
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,85,1,0.01138222,1613966888,Regular,8bc105e91f5cc3659b40497484577462f40cecf0977031370d8e928925d17722
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,63,1,0.00896384,1613966888,Regular,78e33fd58f3d0a9d4f8ee620f59499b6f0127a55ece85cb5f1ef83c0e48a72c2
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,29,1,0.01126827,1613966888,Regular,c3e65c97543514265d8113da28b8c8aab0cd08ee12a8f48dc716eaf52d1af64a
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,21,1,0.01127074,1613966888,Regular,500f4efc9cd149d23075c262478aa71b71f4f7b95f892cf476984cb1e7e8e0de
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,460,1,0.00905346,1613966425,Regular,e23e28fffdaa2d3968ef64ae100b3bfd8f2ebe163fdf0323ad6419a110fa0931
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,453,1,0.0118445,1613966425,Regular,0514ba6353e8007ed523e80f31c7efb8996e9948e9f03482faa7d68cffcd750b
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,236,1,0.01061423,1613966425,Regular,755ac631f796346869b3c7171176ae28556b360836b1bcd7605afc0f0f36d5b7
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,207,1,0.01138095,1613966425,Regular,8ff804d8b720731657f0f9230c035aec936842ff8422ac7eb8d48b414b262dc9
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,198,1,0.00887565,1613966425,Regular,8a4df3f60064acccd00f4afaf0ddcccd30ec9f9a0a7d6b7e644bc4e0a873bdaf
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,95,1,0.0088745,1613966425,Regular,7bbf37d8357f95e9183d6c756cdc92874a78b229265adfddbed7a7944a9b8d2a
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,328,1,0.01244718,1613966425,Regular,c83fd9784b99a27d600caf5b7239ccfb2c63a5dadac238182cf5fae9a7fd5986
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,463,1,0.01115899,1613966425,Regular,69b5ae42596d34199a54ca1533bc00bafa5e9797ed5da19176d8e6685384f795
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,376,1,0.01172581,1613966425,Regular,e73362455abacb268fe48938738e17d71642e7cd192c2e6d9cb2a552a2d3cf4c
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,364,1,0.0112695,1613966425,Regular,680b9c7a0c6f454ecd233b9e1328a1f03a01d28cb352b0152ecfd09ee2675a2a
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,333,1,0.01138221,1613966425,Regular,1bc3236d65c23db46dad7259b24f246727b5b21b41befdb9942e725b21165371
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,299,1,0.01172859,1613966425,Regular,34f30d8a3aa5fd6b3f9fdf885418043d6846a1778972bcd29fbdf58090192109
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,284,1,0.00878717,1613966425,Regular,3508099aa2074037c02b8c7cf499c32eea9c97a0dd2c7237382d4e92cb0b69b4
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,28,1,0.01232394,1613965768,Regular,3d88ace0f5fbb52e8b24f4aaac6cc545d579976b7262aaf797664844a74e85a1
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,103,1,0.00923278,1613965768,Regular,4be27194492b7ccda26defc6025fcd2b0f5856ffbc046923ddbeb13df6f2783a
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,438,1,0.01061704,1613965768,Regular,63666ec472e8e4e19ce1c9f9cece7aa6a344fed01f12fde62226b8347f232341
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,331,1,0.00923485,1613965768,Regular,aa356acb42ed4eda3e31b1360ad0ea770a58855e5d7926ce8839ab7f3d446ce6
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,203,1,0.01208258,1613965768,Regular,46c59dc734adfd87032d476181452662bf6f07e999572745b6017efc5f616f3f
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,453,1,0.00878717,1613965768,Regular,27857a0fe82d2a932cb5d2638b3174a586d05073033786e529dbd8e88a31ccbe
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,30,1,0.00852773,1613964924,Regular,2d1a2e078c57a7c485c78e7c85875efc4ef1457b00d5e81c869a6a2ee956c9b8
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,399,1,0.00819546,1613964924,Regular,20fbb8cd2d180cf83ddcec064891dddf4c28b8b38857d1da79566f1221f3c42a
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,89,1,0.01040605,1613964924,Regular,c5516eff594ddd123f6586e6cbee32d90c51a0843318421c86543c601c882cdd
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,130,1,0.01208262,1613964924,Regular,afb5f3ea4bb337b3c75a20c52ca0e0ecda3ed11f17431e7d81954199d41c893e
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,138,1,0.01082859,1613964924,Regular,17eaf447ed0641241c3989ec2cfdc3e5b3c1cdf99b91ec2fbbec00ff22bbe675
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,158,1,0.01161104,1613964924,Regular,5dc4ee37474cc49e9ad7d168af1eac55dd1e301b17a9f7a4cba1d69f31bfbec8
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,314,1,0.01149349,1613964924,Regular,e5faa2e2bcf4639ffb3ec675165efd3cb0d39a7998f701ad5623040bda3b24ce
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,444,1,0.00852869,1613964924,Regular,3ba0b32492d1a753a41e99a344284f7bb250bf8066b50b88b8e14c45437c3ce9
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,399,1,0.01040787,1613964429,Regular,b07105b79dd439b322496f804f1e33db43b47439df70b0478ff64e46fe2f0ff4
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,330,1,0.0107234,1613964429,Regular,04e873f1946eee7b361e2b6f8b999559d5f2b7867b404defe771c8c0f57bec74
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,322,1,0.01149604,1613964429,Regular,2b4e0c60e98788dd4c7664e7d7acd16042bd1925db5f87d9e98dcde0aa86482c
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,140,1,0.01138349,1613964429,Regular,2d102d5f16244e1148ba23506028c2d6ed3dee59e8517beec23e606c8397c891
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,1,1,0.00923536,1613964429,Regular,fcaca223cf6b3e50a61191de826323759beaa10b7e223ec8e50ba030b805fd73
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,352,1,0.01082962,1613964429,Regular,a00b9cffad83453499b62fc4ce14cf6e0118def0b77f3a0ff90c9d0c17d8829f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,428,1,0.01061709,1613964429,Regular,496baee17fbb2bb43c9df47bd25540c8edc3a6d869fe39e9dbf24616f6718447
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,450,1,0.01220523,1613964429,Regular,7bcf7c3f5022278b9b6b3a740d81771c31c054449494ae86333a03488367df2e
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,432,1,0.01127069,1613964429,Regular,c6bf8afcde942b838cc6e4ad6091b4680ff7a382c5c33e9d04a38f7dcd77b173
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,216,1,0.01196301,1613964429,Regular,83d7852f5737c0b4e413a59956035b688df0c5f316dfde7355b73c8d9d69d05c
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,396,1,0.00878715,1613964429,Regular,7030ae415c4265367c083b766c4732b114428ecd7c3d0ae17ecb9858cbaa2d2c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,113,1,0.01220357,1613964429,Regular,914a69342041df644799045fe64813d4f2d563307105e09986a161c175ee737c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,130,1,0.01172445,1613964429,Regular,e94c168006fecf2cf50f479cfc09c1c5b60dc19e482e113cffee2e987c36c3df
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,278,1,0.00923626,1613964429,Regular,71967350fcfcc3921483b54d6cef36a876a9538f7f571d18874f6da764605394
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,282,1,0.0112695,1613964429,Regular,15065f0c06494e947a1ff99b55bcaea25bbec991c6f191a525c00430c6260b42
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,55,1,0.01126947,1613964429,Regular,e40b93c6bc443dfb797f336d2ed345a1497419bcdc46e8de72ac2f16f92ee2a5
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,85,1,0.00887508,1613964429,Regular,1b34d82a38e7ab555693e59f0264f8f4b3a27655f1b04e0127c685924c78477e
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,388,1,0.01149604,1613963528,Regular,880a08077bbcf1730c1c9b4e88879924f4b99f071c271f71c52b2bc15a0a51a7
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,49,1,0.01244719,1613963528,Regular,c95a6b884e9a8b038b615f7f91d27bd30aaa1258b46a57fa67e278a0fdbef675
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,88,1,0.00819546,1613963528,Regular,061e02b48516cea2fb4db625d2e0a7eecde0c7028df6c00999b42d64f2c447f0
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,115,1,0.01149604,1613963528,Regular,abff6a0a3040557d3b1eb2cf89453b78dbf7005f9d012e51dcc184463ea2d771
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,143,1,0.00923555,1613963528,Regular,a427883173358aaaff9e15964df4406f2eba3bcb334439496b55737fc8697812
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,194,1,0.01093687,1613963528,Regular,614ed40188985c17ce8404b26681a5720a309deeb0abcd9d9d9932cc7e71a7ef
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,321,1,0.01138343,1613963528,Regular,5c09974aa4928d44a0cd68de0c2e89bb5249d1e127b8497c15385cd3fbd12acc
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,351,1,0.01104325,1613963528,Regular,5cd44f6a4489f7711c20f4cf916b4a83b4e077981593c441b4f7d71f1afd3846
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,401,1,0.01126827,1613963528,Regular,03508925f7ab19e9425ea5f1762feb51c7550e98d5baaf5a6a7896c21cf3b0e9
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,104,1,0.01232394,1613963528,Regular,e5bf824c0dee8e806bc3eaf99b9da7ca273db9c5d60af5c0aab8e4df17add1ce
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,174,1,0.00861459,1613963528,Regular,6cfe710325b0c5d34cdc5ac47b9294f9c38737f9487aa56c221d8318c726f4a9
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,103,1,0.01232395,1613963528,Regular,1698cbf83a2aa67beb9e072cf89983ad3170179fb761d62890eb954ff7cd92ca
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,66,1,0.00861457,1613963528,Regular,82af68c02b107fd463923a7b9d83ffb356daaa6194217cb8fd17759cc430b946
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,258,1,0.01184594,1613963528,Regular,463e14713efa4a6ff37b01cdef78d3414d55762e6f0cc66747ccd65741d0b614
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,176,1,0.01149476,1613962566,Regular,1c05e252e0d45aa60fef848bad5c97d7794c7cc83d73d84908975dff7feb2972
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,128,1,0.01184449,1613962566,Regular,365d2913eaf555df4b55341db109011ff59e588ddbce483de37d08dbbc537104
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,381,1,0.01104624,1613962566,Regular,54f60d5434837c50b55f3af9173cbdb500d0ac266272437fce46000a743ed528
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,370,1,0.01030388,1613962566,Regular,68dfa27f51b7bbdc4a40d1dfb56d43c25ecbf5e18f3e285460c2d53cd10e2dde
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,452,1,0.00827835,1613962566,Regular,3a3724072a1fe8ec6fe9097b55fc625e8e1359867123da517b68aad7176bde06
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,195,1,0.00844473,1613962566,Regular,2401fdebadd35a2f988f1ae76ee5a56a8d21998ec5c3770cbb4e36216bbeedbd
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,386,1,0.0119615,1613962167,Regular,0a62d99283e3002a10f1ee6ad3ca7f07373f5648fedf916ef65999637153fcc3
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,96,1,0.00923346,1613962167,Regular,caae23408b8415b3454326dc26fef7ce30e2c7dead4dff20e52a2c46d6cda063
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,152,1,0.01115902,1613962167,Regular,cd3e9e274aba0719baa764b4f8dfd637f4b03c2a5e2c55494d91d1b6da3bc268
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,5,1,0.00923626,1613962167,Regular,ac6855f117920576b9957e08348ab37562eb6c8ecdd898c6de3268f2f64c27d6
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,313,1,0.01115781,1613962167,Regular,90ed07a50ad3fe0e44cc8c0fe9d9e3975fe511d33f398ebe3cb38ed593608a14
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,292,1,0.01149476,1613962167,Regular,076be52d81a876b2d8b9c454fef429a05b5b6de8d3dff23c61372780ef055774
42ab22db01d675949aa68f912dd7b56a2f4acc9b118e8d62c3c043b014ca9dfe,1,2,1,0.00827602,1611375858,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
20fbb8cd2d180cf83ddcec064891dddf4c28b8b38857d1da79566f1221f3c42a,1,2,1,0.00819546,1608993842,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
0c859f19465005b78e4eb10a02077e3b18a3d199b0dfc11417b6e81f172d3264,1,2,1,0.00835926,1608656985,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
061e02b48516cea2fb4db625d2e0a7eecde0c7028df6c00999b42d64f2c447f0,1,2,1,0.00819546,1608579424,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
f0883fe622d7adead89669791d5062e2bfb75e4a2a3051e513a46428f73003e6,1,2,1,0.00819587,1607625707,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
b914c6e617ced7c81e7510fdde30699cb771a4017ed3ef859ee2cdaa6484f0c4,1,2,1,0.0081959,1606342832,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
63847c013cb993d4b56983a5d8e9b7239be274b7592227a72df214eccd23d331,1,2,1,0.00819634,1605225685,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
48747398d2c766292ff43ccdc9eb188075d5802bdfcee53d918f6a90c8be1335,1,2,1,0.00819633,1604895508,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3a746fe1f5f3727f8818b6a82ba9038064ba8c4c7ab34f98d27d92cad08b0ef2,1,2,1,0.00836019,1604464482,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
3a3724072a1fe8ec6fe9097b55fc625e8e1359867123da517b68aad7176bde06,1,2,1,0.00827835,1603731783,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
9e1b46e5ea7565a2a66f6fa0b1368c5739cfcd081edcfd519c0f43a3fd85f960,1,2,1,0.00827836,1603605207,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
f075997db7883a06fdc6380edb7397691252ffda04ee1f5365d7785177c91341,1,2,1,0.00844379,1603279372,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
538ac5a75849c37abbddaa44d4a01494077b6cb01d241c5b8a95b5b89aacec48,1,2,1,0.00827836,1603227611,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
0410aa559569b5e436ebbdac5e461618ed53c6d9568aebb8fe7456f5b8b1b919,1,2,1,0.00844379,1603066767,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
2d1a2e078c57a7c485c78e7c85875efc4ef1457b00d5e81c869a6a2ee956c9b8,1,2,1,0.00852773,1602934625,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
acb5621a3cdb4afd6073626c4680172abf77804b1b6a8787e11a5b83b7a0cc78,1,2,1,0.00836066,1602639681,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
dddc8e21ad748bd232d81047debcc87bfef11ac90944b96b3913de29db89f3b0,1,2,1,0.00836066,1602400446,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
513f84b5be0a8d976fc9a6ea2ab8c1942304b14e3a79da734f7f39fdaacb121b,1,2,1,0.00844426,1601721053,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
ef5e993dc510ae781b9f39538c0edae2f853250d4fd9a166a69009402051069a,1,2,1,0.00861299,1600826093,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
e82ce8441a440a8b2bf50fe23460d4824a2aad3eecd6ef06c9e26dd4a187d37b,1,2,1,0.00844427,1600638428,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
