tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,162,1,0.09448539,1549593355,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,29,1,0.09313162,1549504179,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,107,1,0.03153984,1549419035,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,162,1,0.07955067,1548900261,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,248,1,0.11262736,1548814814,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,152,1,0.10760965,1548727818,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,113,1,0.10309944,1548643064,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,117,1,0.09171156,1548562445,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,37,1,0.10031727,1548472803,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,9,1,0.10457738,1548384531,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,93,1,0.10527265,1548295261,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,234,1,0.1039212,1548230360,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,169,1,0.10161928,1548124946,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,231,1,0.10484956,1548039672,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,60,1,0.12309019,1547952209,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,27,1,0.11781197,1547868409,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,41,1,0.12783463,1547790698,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,200,1,0.12268326,1547692976,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,132,1,0.12211922,1547605552,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,240,1,0.12818811,1547532969,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,229,1,0.14238922,1547433272,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,81,1,0.14665167,1547346006,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,201,1,0.13233526,1547258375,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,215,1,0.06319863,1547174693,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,144,1,0.0336937,1547088030,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,118,1,0.02413204,1547001195,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,162,1,0.12519533,1546915630,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,17,1,0.05785853,1546831245,Regular,fb151620cd5fd699df57c4c5ddf90b4ebca24651ba553f0007047ae174bfc295
