tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,9,1,0.09912272,1525328431,Regular,fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,8,1,0.09526739,1525328431,Regular,dac4828736cae3692d4fa6cb08aa002129501f210a1f54b2673931ffc7ca2904
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,7,1,0.0981313,1525328431,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,6,1,0.09632925,1525328431,Regular,17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,5,1,0.10017385,1525328431,Regular,578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490
955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014,-1,4,1,0.10066829,1525328431,Regular,7ca4264922e4902d73f2a26eedf1d9ab7fdcc5a36fba25251a64840632ab95c4
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,17,1,0.100531,1519888303,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164,1,10,1,0.10355816,1519867092,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
df81efa50ab922221efa414990e5f737371184686093ae9aad447cf4ca0f9f72,1,5,1,0.10057496,1519838698,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,19,1,0.09854799,1519820316,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73,1,5,1,0.09829181,1519795753,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,18,1,0.10360227,1519776894,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
4caed1f25447fa2211708d1a532d4f6b7773a3465649f794bb3733d0994a0aa2,1,10,1,0.10096799,1519764005,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b,1,17,1,0.09885494,1519743295,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a,1,12,1,0.10235232,1519724422,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,34,1,0.10246809,1519708409,Regular,dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,1,1,1,0.05372502,1519708409,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,0,1,0.10239488,1519708409,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,1,1,0.10107721,1519708409,Regular,4643ebde3dbd5c92c4dbbd7ab19cb6105fcf5715fde45fa9ec8296544cb1dd7e
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,2,1,0.10474865,1519708409,Regular,b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,3,1,0.10531115,1519708409,Regular,8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,4,1,0.1064097,1519708409,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,5,1,0.10998626,1519708409,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,6,1,0.10852257,1519708409,Regular,4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,7,1,0.10314148,1519708409,Regular,1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,8,1,0.1055685,1519708409,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,9,1,0.10178869,1519708409,Regular,92f8ae0795956d28075673bf9497b00540307e1c2b130b245211562ea263444c
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,10,1,0.10235013,1519708409,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,11,1,0.10662459,1519708409,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,12,1,0.10549036,1519708409,Regular,85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,13,1,0.10114382,1519708409,Regular,26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,14,1,0.10510576,1519708409,Regular,ae9e47bebeb64fbb27d7b07b078d9821981ab2a6016f265bada6937d321f8c31
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,15,1,0.10237115,1519708409,Regular,5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,16,1,0.10300446,1519708409,Regular,4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,17,1,0.10111256,1519708409,Regular,10d365c2d73616873ea440e8c4b2f511cb6bfe1122a880cc79401de1bfa08250
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,18,1,0.10434405,1519708409,Regular,d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,19,1,0.11353502,1519708409,Regular,97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,20,1,0.10562994,1519708409,Regular,52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,21,1,0.10126427,1519708409,Regular,10292adf374c91b93d522f4929984d923ad49998dda2caa5460996425435ad62
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,22,1,0.10153244,1519708409,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,23,1,0.10375915,1519708409,Regular,894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,24,1,0.1018853,1519708409,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,25,1,0.10464499,1519708409,Regular,23bc172ba7e742e3f54930d3898fcf797b768d85c7c86c42b964ea0b11ffa6b1
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,26,1,0.10233632,1519708409,Regular,2af5b4145aab72ace952df98728798376435b1385ea689281815a70fe8d56233
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,27,1,0.10201159,1519708409,Regular,46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,28,1,0.10429297,1519708409,Regular,8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,29,1,0.10440469,1519708409,Regular,f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,30,1,0.10163514,1519708409,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,31,1,0.10114722,1519708409,Regular,3e4a2bbfd9c51a6b75d3bf6aae41d553ad3136d4903de6736e2e352c8e99543f
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,32,1,0.1014721,1519708409,Regular,c2aff644752cc3601145a1cd8b5491c0d8444099781f19c25efe1db8b488866b
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,33,1,0.10296283,1519708409,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,35,1,0.10787195,1519708409,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,36,1,0.10457348,1519708409,Regular,7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,37,1,0.10767544,1519708409,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a,-1,38,1,0.10469012,1519708409,Regular,f369bb49f9ea2ad039edbdd919013717e8f4ea5e785f7a3e1b9f232e77eb9347
65f4369e676b57db38005f39ac1ae0bd6e11daf706ebdc10fdff2298049609e4,1,6,1,0.10042958,1519702565,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8,1,13,1,0.09862527,1519676495,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b,1,22,1,0.09833171,1519661886,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a,1,10,1,0.1006239,1519644370,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b,1,4,1,0.10440469,1519620720,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,45,1,0.09962054,1519596285,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64,1,16,1,0.10074635,1519573415,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26,1,6,1,0.10163514,1519556350,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
035a841e34850403e6e38a90d96f5fa07d485beca976934a6048edddbd79ce58,1,7,1,0.09993674,1519536482,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd,1,19,1,0.09920463,1519508567,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490,1,19,1,0.10017385,1519492409,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,9,1,0.10239488,1519463924,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7,1,3,1,0.10003534,1519444154,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe,1,4,1,0.09988029,1519429223,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,15,1,0.09808278,1519407512,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27,1,5,1,0.09800102,1519386128,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817,1,44,1,0.1018853,1519366050,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322,1,42,1,0.10064901,1519342906,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
cca98993af7db33e38d3f6728b8fb717ec69eaabccfb24a78de8748ab2bf11db,1,19,1,0.09813754,1519317004,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,27,1,0.09977427,1519259712,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,1,1,0.09994101,1519237642,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
d31b5eb9adc3d2c4198436ee4abf90a29d8accf007be0fd428305bda59c2329c,1,12,1,0.10098406,1519217471,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,52,1,0.10787195,1519189615,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df,1,12,1,0.0981313,1519170519,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,56,1,0.10028742,1519142930,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,15,1,0.10075033,1519116313,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3,1,7,1,0.0990438,1519090131,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,14,1,0.0997696,1519068491,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,55,1,0.10998626,1519052329,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1,1,14,1,0.0995927,1519025547,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
07938212177bf81e761c0aee20392c463b64b12f1b0a9d91d054fb7cb4614005,1,15,1,0.0984735,1518997514,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,20,1,0.10662459,1518977983,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43,1,1,1,0.10314148,1518958531,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e,1,20,1,0.10375915,1518941729,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b,1,33,1,0.10296283,1518914820,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
18563b28c61142ac7f455fdb93656f1f8e346fde6b62757b946a290cc5751dcc,1,8,1,0.09926345,1518888910,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
0858ed645be9b564aaf3216bfa6875fdfd419ec132aea6b42dadce5e2e7e00ed,1,21,1,0.09886781,1518867178,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
10292adf374c91b93d522f4929984d923ad49998dda2caa5460996425435ad62,1,15,1,0.10126427,1518846809,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,48,1,0.1055685,1518826825,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3,1,14,1,0.10044551,1518806802,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
912a30c98e7a3e5a8a96c10ef26867868aebc82c351adc41a5f42fc96f89c6e7,1,7,1,0.09937203,1518789323,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd,1,7,1,0.09803387,1518717547,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558,1,5,1,0.10096331,1518688503,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,32,1,0.09958301,1518666114,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2,1,41,1,0.10008297,1518644815,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0,1,41,1,0.10058839,1518626204,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,14,1,0.10767544,1518607250,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a,1,12,1,0.10114382,1518587390,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428,1,19,1,0.09861821,1518565199,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5943321b2335cabc662a35c48d850faf07ed35ba950e884fa988428f2f1ef6e1,1,17,1,0.09988851,1518547206,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
977d201c23c8a971221ab1cf5a2819df6f56ac989a4df7fa6cd8b2ae52bb1d35,1,3,1,0.09879802,1518527561,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,29,1,0.10038085,1518506554,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0,1,37,1,0.1064097,1518490371,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b,1,12,1,0.10052383,1518466593,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
6f167ee088f8af476dd15418e3d943355f97744ff4a0b99508003b38ae549950,1,5,1,0.10004476,1518447685,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52,1,2,1,0.09983415,1518421413,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,38,1,0.10153244,1518396043,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9,1,12,1,0.1009528,1518379784,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112,1,0,1,0.10051984,1518361901,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
dd17f4f7be2c13af8ffb7bb01ec5bc20ec48d1668dda1403b2fc446fc04770bb,1,4,1,0.09882499,1518335398,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
f2b4972374574c6becd28fcb6598e604910ab813385ca35944e7e329f9ecff86,1,2,1,0.09852008,1518314482,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
4643ebde3dbd5c92c4dbbd7ab19cb6105fcf5715fde45fa9ec8296544cb1dd7e,1,17,1,0.10107721,1518295233,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa,1,18,1,0.10457348,1518283028,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa,1,8,1,0.09912272,1518268381,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf,1,2,1,0.09863984,1518253109,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe,1,9,1,0.10041166,1518236541,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
cc4f90ec337f29d48171d6cbb223bf00320df90f0a8a6554d31512217f4bea3a,1,21,1,0.10066763,1518215537,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
9a5c33c982e4a146961830e6115338e026b9e0b9b211f538b67c144b19217b96,1,10,1,0.09829939,1518196968,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
415e39302b75b796c9972c0d6cc277e147d4a9b274cb3ce7254388c31ffb0efc,1,6,1,0.10045855,1518171217,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42,1,26,1,0.10235013,1518151628,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd,1,6,1,0.09986453,1518131303,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b,1,49,1,0.10201159,1518114355,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58,1,9,1,0.10246809,1518094587,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a,1,1,1,0.09902334,1518067048,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
