tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,191,1,0.01232712,1530073458,Regular,32d50410f2c0db6a999e97dddde58560dae706922514d3ef0ff60e846a3c2d85
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,283,1,0.01257166,1530072481,Regular,b9a236ffa04e365490be74c236f728de2a5886bd79761b35c4f6d2a1d1820c66
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,517,1,0.01257522,1530072391,Regular,7a2bdc60c58dbb84d8b4763287fbe2555cd7fa52dbc684cc0da415c8b6f84396
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,127,1,0.01257343,1530072391,Regular,2cd2feffb12b1027a8ca71f9bf22f3492bfb1f406ae334089b5e4091ae0f59c7
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,7,1,0.01269737,1530072215,Regular,7809b8425c26e1cd127f621733d2bc36b940e3de035b3e7f52bf3b2c2e53c277
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,292,1,0.01282627,1530071910,Regular,8885447bec9c5276600255be946a446e6cb81fad42aef90c01587214603491eb
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,179,1,0.01295064,1530071290,Regular,606ed14f5fed6486d0f9deaf1b0dbf476c15da83513419d7a93bbbe85fe843f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,460,1,0.01245048,1530071290,Regular,d1498d9a7aec5e0fbb1a08e8e7c815cef5592063151d2526cf9f9fea5e28fbf4
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,128,1,0.0126992,1530071068,Regular,6a08d6f58f4537b95674f17344964bf466229afe4bbf4351c75c7289cec3c6af
32d50410f2c0db6a999e97dddde58560dae706922514d3ef0ff60e846a3c2d85,1,2,1,0.01232712,1529631939,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
b9a236ffa04e365490be74c236f728de2a5886bd79761b35c4f6d2a1d1820c66,1,2,1,0.01257166,1529151090,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
2cd2feffb12b1027a8ca71f9bf22f3492bfb1f406ae334089b5e4091ae0f59c7,1,2,1,0.01257343,1527904163,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
d1498d9a7aec5e0fbb1a08e8e7c815cef5592063151d2526cf9f9fea5e28fbf4,1,2,1,0.01245048,1527774005,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
f1f81ba24463645b19e1e0ee2b22c81293b2c4a36e3746eb1015d551e067f5f8,1,2,1,0.01245052,1527360617,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,205,1,0.01282434,1526919904,Regular,038441696038d91b08d7139e03512e3bfc66a970dc0d2d62386accc8bd98be0a
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,525,1,0.01257513,1526919904,Regular,42375904637bdb53ccae94d27ce4e8215e786888a62fe7c5986ff9af3fc57837
7809b8425c26e1cd127f621733d2bc36b940e3de035b3e7f52bf3b2c2e53c277,1,2,1,0.01269737,1526639502,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
42375904637bdb53ccae94d27ce4e8215e786888a62fe7c5986ff9af3fc57837,1,2,1,0.01257513,1526510992,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
7a2bdc60c58dbb84d8b4763287fbe2555cd7fa52dbc684cc0da415c8b6f84396,1,2,1,0.01257522,1526016998,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
038441696038d91b08d7139e03512e3bfc66a970dc0d2d62386accc8bd98be0a,1,2,1,0.01282434,1525627539,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
606ed14f5fed6486d0f9deaf1b0dbf476c15da83513419d7a93bbbe85fe843f1,1,2,1,0.01295064,1525576306,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
6a08d6f58f4537b95674f17344964bf466229afe4bbf4351c75c7289cec3c6af,1,2,1,0.0126992,1525257601,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,21,1,0.01295062,1525069664,Regular,d18142b9eb0ea1eef5a7312ecba826ad6c36f58d9c17bb41d8a171d283003102
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,365,1,0.01295064,1525068407,Regular,3f1597a2c562d899bfc661039fa9e55d0f821eb5ec60c6d96eae96efec999181
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,593,1,0.01308003,1525068302,Regular,316cd70f9ebf667366770c6912e1e7146d4dbd19b27cbfa4a756697ec9bad7a6
d18142b9eb0ea1eef5a7312ecba826ad6c36f58d9c17bb41d8a171d283003102,1,2,1,0.01295062,1524989191,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
3f1597a2c562d899bfc661039fa9e55d0f821eb5ec60c6d96eae96efec999181,1,2,1,0.01295064,1524851233,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
8885447bec9c5276600255be946a446e6cb81fad42aef90c01587214603491eb,1,2,1,0.01282627,1524436949,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
316cd70f9ebf667366770c6912e1e7146d4dbd19b27cbfa4a756697ec9bad7a6,1,2,1,0.01308003,1523355714,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,493,1,0.01295669,1522804242,Regular,55be2f8b02b12763feef15d68a095610eee588a21a982132372a07ef2e3ab5f1
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,597,1,0.01308211,1522251871,Regular,8f21a743cff58c1d3600160f742575e2a69fd9f4c638fddfbbbc2320c7e0bf81
8f21a743cff58c1d3600160f742575e2a69fd9f4c638fddfbbbc2320c7e0bf81,1,2,1,0.01308211,1521914669,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,385,1,0.01308415,1521822319,Regular,bf3fdec033d19019d3ac3c1df8c15c61ee376facdafe53e2e0fc1e8d49f7e194
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,387,1,0.01308212,1521822319,Regular,10ca9d66730bfb8452a3de8a8dfde98f94a77f5a0c7611539ca5cdef62c0db64
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,376,1,0.01308421,1521822319,Regular,3de42e96f1b1746ede77caca5cba8150e2efb1ff7ad4ce94c78dec2116da7e63
10ca9d66730bfb8452a3de8a8dfde98f94a77f5a0c7611539ca5cdef62c0db64,1,2,1,0.01308212,1521651087,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
55be2f8b02b12763feef15d68a095610eee588a21a982132372a07ef2e3ab5f1,1,2,1,0.01295669,1521002382,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
bf3fdec033d19019d3ac3c1df8c15c61ee376facdafe53e2e0fc1e8d49f7e194,1,2,1,0.01308415,1520924764,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,513,1,0.01321294,1520574961,Regular,00b4d655d6f404b9f40d21a5363c3368546223e729ab9711d3ddbc670d699877
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,15,1,0.01295658,1520574961,Regular,144c5729baa46018f755c10d07eee57590a957cd180043ac50127c6bad055709
3de42e96f1b1746ede77caca5cba8150e2efb1ff7ad4ce94c78dec2116da7e63,1,2,1,0.01308421,1520522055,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
144c5729baa46018f755c10d07eee57590a957cd180043ac50127c6bad055709,1,2,1,0.01295658,1520362360,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
00b4d655d6f404b9f40d21a5363c3368546223e729ab9711d3ddbc670d699877,1,2,1,0.01321294,1520177982,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,509,1,0.01321507,1519660481,Regular,5605943face5943fe4915fc603d985596a8edefb32ca3a4135a9ee04f02dd5dd
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,186,1,0.01308625,1519660027,Regular,9fc10e6de896e1f5294cdacdec87a1d7565681ef53a80bc9be17b9b2db753be8
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,255,1,0.01321703,1519660027,Regular,15c608107e36d4c68ee21f9969821c4a85c04cd230d4921389b43279adeb16a7
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,411,1,0.01321512,1519660027,Regular,c191aad737a4698154ef13b3a7952fab3f9e52698f6cdb6e5f3c42241e9cdaac
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,364,1,0.01321517,1519659668,Regular,1bda3c3b17022c76ff7cbb1e5bc9ae7b21703fea3998bcea0a772e53b6654cc2
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,403,1,0.01321691,1519659668,Regular,e1ccbed57c723e955f1ec15e2e59e9b7e7ab198ea2c8c750935221ea2e076b65
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,150,1,0.01321517,1519659668,Regular,dfb118166a0a24022f8fdb749c26bf5c9649695a8c06cdf42bcc1bbfe80f4b5b
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,335,1,0.01308606,1519659668,Regular,6a7cfc1a4c5543db0b2d4a17eda7bf3d8014a8f340b74e60f45857aedac89d62
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,462,1,0.0013476,1519659668,Regular,0279c90da7eb1d6909e515f33e63b158342f7a4053ebf227f55af2edf5b0c797
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,345,1,0.01308607,1519589646,Regular,d1c8fa49876c0877d89c20b17427b6a99edc1717a55b811dad3450df035a4938
9fc10e6de896e1f5294cdacdec87a1d7565681ef53a80bc9be17b9b2db753be8,1,2,1,0.01308625,1518959882,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
c191aad737a4698154ef13b3a7952fab3f9e52698f6cdb6e5f3c42241e9cdaac,1,2,1,0.01321512,1518734651,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
6a7cfc1a4c5543db0b2d4a17eda7bf3d8014a8f340b74e60f45857aedac89d62,1,2,1,0.01308606,1518574847,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
0279c90da7eb1d6909e515f33e63b158342f7a4053ebf227f55af2edf5b0c797,1,2,1,0.0013476,1518376231,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
d1c8fa49876c0877d89c20b17427b6a99edc1717a55b811dad3450df035a4938,1,2,1,0.01308607,1518282423,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
5605943face5943fe4915fc603d985596a8edefb32ca3a4135a9ee04f02dd5dd,1,2,1,0.01321507,1518223104,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
1bda3c3b17022c76ff7cbb1e5bc9ae7b21703fea3998bcea0a772e53b6654cc2,1,2,1,0.01321517,1517789165,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
dfb118166a0a24022f8fdb749c26bf5c9649695a8c06cdf42bcc1bbfe80f4b5b,1,2,1,0.01321517,1517744728,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
e1ccbed57c723e955f1ec15e2e59e9b7e7ab198ea2c8c750935221ea2e076b65,1,2,1,0.01321691,1517358902,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
15c608107e36d4c68ee21f9969821c4a85c04cd230d4921389b43279adeb16a7,1,2,1,0.01321703,1517141034,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,209,1,0.00140139,1517107984,Regular,6ca9b42a144aa13e4b15d702f9f4132509bd1e8d8c176d6e191664e0c93fbb4d
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,399,1,0.01334705,1517107984,Regular,22f47c48d05ecbfcb2097a8da5e81925dcc2188cb96da2c977a950e4bcb89827
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,581,1,0.01321691,1517107984,Regular,4b0f59fe279c29cd9e606358047c6f55667995ef37d9a3b2fcdf52b71c4133de
4b0f59fe279c29cd9e606358047c6f55667995ef37d9a3b2fcdf52b71c4133de,1,2,1,0.01321691,1516819133,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
6ca9b42a144aa13e4b15d702f9f4132509bd1e8d8c176d6e191664e0c93fbb4d,1,2,1,0.00140139,1516597484,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,430,1,0.00134809,1516256012,Regular,6372179865986801c05006b9627b4fd3be76652af1eb95fc176b76ac24e5cc96
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,403,1,0.00136132,1516255643,Regular,57aa92e7be6c7bd9aa1402cb2cfad96a675a9fb5e8cea0624f7ee4be4f4a707a
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,111,1,0.00134827,1516255643,Regular,5025a37ddf63991767a9eaacc15a0c35aa5873946b800a3ef8463549688b7946
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,214,1,0.00136155,1516254971,Regular,9bc7421dedbc9a3140938b4a33d5907ec109798032364d6c50c774fba9c8061a
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,582,1,0.00136155,1516254971,Regular,3fb9fc8c77a05dfa91286786a43a103f4fd14965aaa107f833c97eddfc29401f
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,593,1,0.00134784,1516254851,Regular,5dbfee15d4746138202cb9c62fb048240c469e536a307cd7262cb3af0dbda573
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,444,1,0.00138842,1516254851,Regular,9ec6540778c9ec21e11b81087ca185003ace12c8f141b283e80bdecc2fc23254
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,183,1,0.00136157,1516254275,Regular,d4bbc6afd2ad4a74a8a1666fda23c9ff32a36b5634900d83ecf44893a25a3480
22f47c48d05ecbfcb2097a8da5e81925dcc2188cb96da2c977a950e4bcb89827,1,2,1,0.01334705,1516254151,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,574,1,0.01334905,1516254046,Regular,4a3ab1d09a6703f6ca139990be062627505fd4dc550eb29c5f0f245aded2b5db
5dbfee15d4746138202cb9c62fb048240c469e536a307cd7262cb3af0dbda573,1,2,1,0.00134784,1515999801,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
57aa92e7be6c7bd9aa1402cb2cfad96a675a9fb5e8cea0624f7ee4be4f4a707a,1,2,1,0.00136132,1515531001,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
4a3ab1d09a6703f6ca139990be062627505fd4dc550eb29c5f0f245aded2b5db,1,2,1,0.01334905,1515421295,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
6372179865986801c05006b9627b4fd3be76652af1eb95fc176b76ac24e5cc96,1,2,1,0.00134809,1514773834,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
9ec6540778c9ec21e11b81087ca185003ace12c8f141b283e80bdecc2fc23254,1,2,1,0.00138842,1513648321,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
3fb9fc8c77a05dfa91286786a43a103f4fd14965aaa107f833c97eddfc29401f,1,2,1,0.00136155,1513025583,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
5025a37ddf63991767a9eaacc15a0c35aa5873946b800a3ef8463549688b7946,1,2,1,0.00134827,1512981707,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
d4bbc6afd2ad4a74a8a1666fda23c9ff32a36b5634900d83ecf44893a25a3480,1,2,1,0.00136157,1512587053,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
9bc7421dedbc9a3140938b4a33d5907ec109798032364d6c50c774fba9c8061a,1,2,1,0.00136155,1512122250,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,67,1,0.00138926,1511589912,Regular,95e04ccef9fd5617a76fac1b765ed4e1afbf1e00e1c537462f4636259079f6c5
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,242,1,0.00140314,1511589912,Regular,88f949f8b691890ee7ba96fcbb1e03b7baf7459d3292bf70fbce677420bac6c7
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,398,1,0.00141722,1511589078,Regular,c8af8939807d0663c838c9cac5f85962f404ae81c9fa4a321450eeed35832f38
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,531,1,0.00140284,1511589034,Regular,9075c0582276c11a30a78ef90da5fed2b005311f7bc76dadb6c327d8f40016ad
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,303,1,0.00141722,1511589034,Regular,34d18c5337aec562d3fc0e5f894b7029549a79ddb173da25d6f71ecd30f1f7aa
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,258,1,0.00143143,1511588770,Regular,a16a9c6bf42a8604347dca6f107d30cf0112a010802f899f60c72467090ddbbb
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,228,1,0.00145952,1511588770,Regular,cddbc7ca1f79e59b080f714cee7d440c64ea2031a7dde3897b611cc00ea7a4bb
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,13,1,0.00137518,1511588770,Regular,5c7be04cd3679a7d774c16fc242893c94255e7ef6d83ca2659ea2f652b218bb9
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,163,1,0.0014169,1511588770,Regular,678eabd35fb60202c9230519fe90a680dbf859714d7f3377282615966ee9063c
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,421,1,0.00141688,1511588674,Regular,805bb3652e613bea8154b7ab292328ddcd71c626fc0f3b1fbc76bffe89fa3d5b
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,332,1,0.00141722,1511588511,Regular,25d6fa1f38c13e6483b35c738639a1a45e2fe5d38a317f5e8e98e40b35cc6843
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,71,1,0.00140286,1511588511,Regular,9dc319cb8d8ea8650cd346a9d100e171b27ab1542d360a81c87ce4ab25900f41
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,74,1,0.00141721,1511588511,Regular,4ff4edcc37c29e3113a96210d3ec85222f71fb6aaf33f95361ab2d2ba99c3369
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,139,1,0.00137538,1511588013,Regular,33e3669f1f8943bc99ed1dbfe5e3383eeecac069e89512731311bce267391887
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,267,1,0.00141721,1511588013,Regular,e8bd1677ec08199824b635eed95d3ffa3eb5af2c3314e5630ccc101439242db0
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,481,1,0.00143143,1511588013,Regular,1f0e6bfd9d3ba2dc5dd7c81e2737d2c9dd109fa1b84b2abf31fe1659729e3fb2
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,497,1,0.00141629,1511587662,Regular,1b97fcda47e847a38f6bfc3d9f5b613738b856fcbb4d2c591bf55900974ac950
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,113,1,0.00138868,1511587662,Regular,0efba0516e360f034cd4b6b33daa6ccfffbac0a0dc6cdbf0ec6a86e2fda6004d
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,146,1,0.00138897,1511587662,Regular,0407a318f38ca49c09b5e2919044fc599dc7638060dfe1064525a86b555f967b
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,92,1,0.00143108,1511587288,Regular,de278f6cf7efdff632b5490fac24ed3f3eac2ce58ced4e012a5c359c6b1433b4
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,324,1,0.0014166,1511587288,Regular,10698254d8678aabeeb72e5f7b61523c618c90f97501779a3fdee250d36b34df
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,252,1,0.00144507,1511586985,Regular,1da754a7aa38a68a911a3844aa9bcc0f6258c5dbe58461ea06d165123f678513
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,369,1,0.00137516,1511586985,Regular,0dcd35542b302fd45bd3af229426608445bd51e6dbd43375616f00df86b98f14
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,11,1,0.0013618,1511586808,Regular,1a40681ef3a04c48736ca7d5d1ba55b735fbc0b959b73ab15b4ef926ad9e99f2
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,146,1,0.00143108,1511586808,Regular,aecc3639b7e5164849f1bc2fa6850c242b70bb56dd5d0fd78fc1c88484f734ee
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,47,1,0.00141599,1511586489,Regular,eaf46714560159519049dffa17bebd20f16fb5a370ab90a4a344cbcd3e557ad6
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,557,1,0.00144541,1511586489,Regular,49578e3257660bd84e55f41af5e7d865ff0a7cc372bb9466dec294bdba2385db
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,139,1,0.0014169,1511586489,Regular,12ea7b0d2c7ba888336cd40d1fbbcff72987627cbfb9dfb2b6085794a25863d7
1a40681ef3a04c48736ca7d5d1ba55b735fbc0b959b73ab15b4ef926ad9e99f2,1,2,1,0.0013618,1510908639,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
0efba0516e360f034cd4b6b33daa6ccfffbac0a0dc6cdbf0ec6a86e2fda6004d,1,2,1,0.00138868,1510777351,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
eaf46714560159519049dffa17bebd20f16fb5a370ab90a4a344cbcd3e557ad6,1,2,1,0.00141599,1510557922,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
0dcd35542b302fd45bd3af229426608445bd51e6dbd43375616f00df86b98f14,1,2,1,0.00137516,1510327680,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
5c7be04cd3679a7d774c16fc242893c94255e7ef6d83ca2659ea2f652b218bb9,1,2,1,0.00137518,1510234968,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
33e3669f1f8943bc99ed1dbfe5e3383eeecac069e89512731311bce267391887,1,2,1,0.00137538,1509816483,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
1b97fcda47e847a38f6bfc3d9f5b613738b856fcbb4d2c591bf55900974ac950,1,2,1,0.00141629,1509277633,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
0407a318f38ca49c09b5e2919044fc599dc7638060dfe1064525a86b555f967b,1,2,1,0.00138897,1508793157,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
9dc319cb8d8ea8650cd346a9d100e171b27ab1542d360a81c87ce4ab25900f41,1,2,1,0.00140286,1507919463,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
95e04ccef9fd5617a76fac1b765ed4e1afbf1e00e1c537462f4636259079f6c5,1,2,1,0.00138926,1507861221,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
9075c0582276c11a30a78ef90da5fed2b005311f7bc76dadb6c327d8f40016ad,1,2,1,0.00140284,1507625319,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
10698254d8678aabeeb72e5f7b61523c618c90f97501779a3fdee250d36b34df,1,2,1,0.0014166,1506744364,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
88f949f8b691890ee7ba96fcbb1e03b7baf7459d3292bf70fbce677420bac6c7,1,2,1,0.00140314,1505929000,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
805bb3652e613bea8154b7ab292328ddcd71c626fc0f3b1fbc76bffe89fa3d5b,1,2,1,0.00141688,1505676185,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
