tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,20,1,0.12542203,1546175836,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,24,1,0.19238161,1546061167,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,234,1,0.19238161,1546054649,Regular,9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,257,1,0.1012081,1545885279,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,381,1,0.18874398,1545795040,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,5,1,0.10194119,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,441,1,0.10194119,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,130,1,0.16774493,1545535750,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,26,1,0.18288127,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,12,1,0.21709198,1545384764,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,42,1,0.21350845,1545384764,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,14,1,0.18288127,1545362984,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,31,1,0.1072605,1545191186,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,103,1,0.20439253,1545103902,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,17,1,0.13759658,1545066599,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,22,1,0.13376193,1545066599,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,11,1,0.13372964,1545066599,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,524,1,0.10093185,1544930957,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,24,1,0.22954651,1544908482,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,244,1,0.10062181,1544844853,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,16,1,0.18822926,1544764401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,47,1,0.13544259,1544764401,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e,-1,25,1,0.13670696,1544764401,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,350,1,0.18822926,1544758149,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,459,1,0.1661607,1544586056,Regular,41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,214,1,0.1621153,1544412686,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,342,1,0.1827202,1544240067,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,14,1,0.13787229,1544087682,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,13,1,0.17447752,1544073896,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,444,1,0.17447752,1544067026,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,19,1,0.15722369,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,248,1,0.15722369,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,21,1,0.17113373,1543721367,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,11,1,0.11330191,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,552,1,0.11330191,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,111,1,0.10322929,1543462395,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,40,1,0.17378389,1543381784,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,0,1,0.17378389,1543375858,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,14,1,0.11826497,1543252111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,17,1,0.14162964,1543252111,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,11,1,0.18121367,1543223651,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,395,1,0.18121367,1543203651,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,444,1,0.17767569,1543030618,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,559,1,0.1747256,1542857348,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,471,1,0.16313117,1542684783,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,15,1,0.15037163,1542604005,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,78,1,0.15708918,1542511750,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,143,1,0.17409516,1542339042,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,732,1,0.19226805,1542166199,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,546,1,0.13661953,1541993377,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,125,1,0.21350845,1541907069,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,433,1,0.10388996,1541734430,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,1,1,0.12010557,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,900,1,0.12010557,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,709,1,0.21709198,1541561615,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,37,1,0.11749792,1541388759,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,163,1,0.22954651,1540781647,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,605,1,0.11446298,1540616283,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,627,1,0.12542203,1540522274,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,368,1,0.13376193,1540436047,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,6,1,0.12569475,1540364610,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,306,1,0.13759658,1540349508,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,66,1,0.13372964,1540263077,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,316,1,0.13544259,1540177761,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,895,1,0.13670696,1540090297,Regular,430885a423682f239c0d49fc348117c5277bb96e15fe88f665d35350e0f8d08e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,244,1,0.12569475,1540003853,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,905,1,0.13787229,1539918582,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,853,1,0.15037163,1539831015,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,660,1,0.14162964,1539745078,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,570,1,0.11826497,1539658816,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
