tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,4,1,0.04802147,1520352291,Regular,afa4a28e78e050c2b4ce5827478436344ee3625c85ee50e36f35f0e840f9614d
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,3,1,0.39874521,1520352291,Regular,d3ec6921fdfb69a96d32d81a3e1815c12e9d1c98339ae67ec96f408220208a3d
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,2,1,0.39846376,1520352291,Regular,27c267751bd94f8e88b027cc99249c111b1bb6fc6770618d8ddcd1f8f91e6328
423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755,-1,1,1,0.39516246,1520352291,Regular,15dfca5c9f0b2187dd93648262fdbf5c73896b8f48c80d04d365823e97e1ed11
ba93387cdee4eca315156e522a2c6441f36db24f3aece278c754233ded4c1997,1,2,1,0.39637964,1520350495,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
fc32b9f3b55869219e4569f45ef4dcc0275c5f7c8115f51803a6d3316829edbc,1,10,1,0.39514719,1520257225,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
c57ac256c9783cbdfdd3d9021b36508341faf56cc7ebf92e6bb932ffa883b076,1,7,1,0.39582456,1520165749,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
d3ec6921fdfb69a96d32d81a3e1815c12e9d1c98339ae67ec96f408220208a3d,1,2,1,0.39874521,1520071584,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,12,1,0.04812072,1520012129,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3,1,6,1,0.39847805,1519991588,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
c3c0a499f70cd79b9b0dc2b7f74225b138db8e13ef5807aa8673f006e4bfe367,1,0,1,0.39635513,1519903740,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
15e6b17a1f98edc6690940378445edf9ae40b3580ff1a27aedde19bf8052da78,1,7,1,0.39791459,1519792569,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
58bdfc0385da230b6c526a6620a85f5fe5f0a028f43ff7c4d2e82908089dd089,1,7,1,0.39812598,1519707965,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
15dfca5c9f0b2187dd93648262fdbf5c73896b8f48c80d04d365823e97e1ed11,1,7,1,0.39516246,1519624325,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
a06d657c5144d6102c0f6836b3a775993272c534df0e8af343ccf78b3fbc3b94,1,2,1,0.39581668,1519529470,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
afa4a28e78e050c2b4ce5827478436344ee3625c85ee50e36f35f0e840f9614d,1,25,1,0.04802147,1519493573,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
27c267751bd94f8e88b027cc99249c111b1bb6fc6770618d8ddcd1f8f91e6328,1,15,1,0.39846376,1519431955,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
e6d7dd4be820d1c4f95cc4c40f6bfb779be5f24449c3e5a3a214f931c30c5ff9,1,4,1,0.39562254,1519340559,Regular,2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1
5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562,1,26,1,0.40137471,1519241108,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd,1,15,1,0.39861951,1519166699,Regular,2733e355ff7cc79d3e070514c040d76f2636db19efeedd945b49c8520f2334b1
75df410f060ab2c1f8816ce00db8c4be6e845e915302996348eeae6cf406d2e5,1,9,1,0.39995741,1519060292,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
aea268647e953584a55bdda0713935546e0e951351ab82d19a9d00acf9771292,1,1,1,0.31651083,1518967408,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
5d067406cdf1720b3433ed6f1958b8c2b663f5cffa69f777f2940219ebfac591,1,18,1,0.39934719,1518884185,Regular,423227e78d051114072dee50d9183641a8ed080a6763bec57016ddbc472a1755
4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9,1,8,1,0.39859526,1518787198,Regular,a42c98d734a17706b3b4d82bf0132a8df87cc82c4aefe887f162b50ef18bdf6f
834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c,-1,2,1,0.39896058,1518690124,Regular,ecf248ea7ac2d0b33b4b2a88c8c3c2ebff064d2ead4ad5a562dec1ae46335672
834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c,-1,0,1,0.09811461,1518690124,Regular,c3c60d0d7f9cab6cf2f4b29603b093a6b9d896e838943d7f21501f5666885f0e
834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c,-1,3,1,0.39954882,1518690124,Regular,f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3
834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c,-1,4,1,0.39809162,1518690124,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3,1,8,1,0.39954882,1518689598,Regular,834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c
ecf248ea7ac2d0b33b4b2a88c8c3c2ebff064d2ead4ad5a562dec1ae46335672,1,16,1,0.39896058,1518638865,Regular,834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,31,1,0.39809162,1518604559,Regular,834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c
c3c60d0d7f9cab6cf2f4b29603b093a6b9d896e838943d7f21501f5666885f0e,1,24,1,0.09811461,1518328961,Regular,834ccf02081caf082975589975aa043c47e7fa8e5d1f5daab21ba7b484d82e0c
0ce87f17dab92b2c4a9cac0688b936ef613138bda8f0ec228c4438578b496947,-1,22,1,34.4,1517610661,Regular,67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a
0ce87f17dab92b2c4a9cac0688b936ef613138bda8f0ec228c4438578b496947,-1,18,1,40.88901577,1517610661,Regular,306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83
0ce87f17dab92b2c4a9cac0688b936ef613138bda8f0ec228c4438578b496947,-1,32,1,0.10207025,1517610661,Regular,cd8f7cd47027f607eba7359d1bd9041124ba82799811ffc53a40cc24238f03dd
306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83,1,1,1,40.88901577,1517576946,Regular,0ce87f17dab92b2c4a9cac0688b936ef613138bda8f0ec228c4438578b496947
cd8f7cd47027f607eba7359d1bd9041124ba82799811ffc53a40cc24238f03dd,1,1,1,0.10207025,1517007138,Regular,0ce87f17dab92b2c4a9cac0688b936ef613138bda8f0ec228c4438578b496947
67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a,1,1,1,34.4,1517004131,Regular,0ce87f17dab92b2c4a9cac0688b936ef613138bda8f0ec228c4438578b496947
