tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,401,1,0.08351143,1512785371,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,232,1,0.07788192,1512698885,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,324,1,0.06820952,1512612797,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,248,1,0.07135348,1512526085,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,104,1,0.07949844,1512439934,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,134,1,0.07426532,1512353451,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,156,1,0.0694657,1512267243,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,474,1,0.07395465,1512180996,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,407,1,0.07428175,1512094931,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,438,1,0.07269213,1512008156,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,278,1,0.06837444,1511921729,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,182,1,0.07383377,1511834926,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,136,1,0.07358095,1511748518,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,415,1,0.06581276,1511662489,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,281,1,0.06797709,1511575801,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,134,1,0.06968204,1511489626,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,102,1,0.0848319,1511402884,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,281,1,0.07936447,1511316561,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,38,1,0.08925436,1511230824,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,172,1,0.08948199,1511143767,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,249,1,0.0739143,1511057586,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,24,1,0.07547295,1510970995,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,309,1,0.08536955,1510885434,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,175,1,0.08956405,1510798085,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,312,1,0.08876452,1510711686,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,228,1,0.08934308,1510625339,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,304,1,0.08018126,1510539164,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,212,1,0.07207999,1510452485,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,385,1,0.07391989,1510366271,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,57,1,0.08630646,1510280040,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,371,1,0.08023175,1510193344,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,166,1,0.06364963,1510107199,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,318,1,0.07082204,1510021272,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,116,1,0.08031712,1509934477,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,325,1,0.09069861,1509848549,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,245,1,0.07979005,1509761438,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,14,1,0.07390948,1509674983,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,212,1,0.07056264,1509588799,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,220,1,0.14772301,1509502396,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,77,1,0.13247712,1509329361,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,140,1,0.14815924,1509156485,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,145,1,0.13145254,1508983828,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,129,1,0.13851366,1508810901,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,40,1,0.12770019,1508637994,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,172,1,0.13625236,1508465245,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,137,1,0.11558719,1508206268,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,285,1,0.13959384,1508033041,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,121,1,0.15608472,1507860211,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,218,1,0.16028509,1507688081,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,156,1,0.14490406,1507515137,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,286,1,0.16031925,1507342101,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,250,1,0.16239075,1507168985,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,87,1,0.15488264,1506996297,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,138,1,0.168026,1506823466,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,163,1,0.18355539,1506650736,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,232,1,0.18035567,1506478325,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,57,1,0.10359815,1506305042,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,261,1,0.10345058,1506218640,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,251,1,0.19231517,1506132653,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
dacf511ef9522b2d757bdaf344ff2c6a30dd97156508574fb7bbc31b89be5c66,1,24,1,0.10189741,1505961420,Regular,cd4c8230b7fd946ebe491328877dce6ba82548062328e4d6ecb061adf42e2e04
