tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,36,1,0.02514675,1535659845,Regular,2fdddba22b623ff3c73fb6ba4c63eb95ba9d99438ab87c38ccedea493ac7c2dd
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,0,1,0.02489773,1535659845,Regular,dd17708e9907ca060a589a257700fbc0d855ddcdbda913f36b67b6042dc5d0dc
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,12,1,0.02513993,1535659845,Regular,a1c0d2f40ac4b3c692194ae3f6b1acfe624a5ff3800465fe736867d9a9eb34dd
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,26,1,0.02514332,1535659845,Regular,68cc38aee75e003b3181c8aef171c3b5f1e5f86fda21de5c227c7cbb3cf26edd
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,6,1,0.02489774,1535659845,Regular,a9026d200aab6a61c6bb2efa7dfe92efffd902e73a1aadbe892104a5cf454ae4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,67,1,0.02489767,1535659845,Regular,e92d0e538dd9f13ed0bc8bd1e3130f64ed02fad205c7e44ab8eb2bdf9c1ca3e5
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,103,1,0.02513985,1535659845,Regular,560ded8c4a8a2c7570340d4fc8a15a094c72246afd40a5fc2dc69e9a6cdf4de6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,104,1,0.02490108,1535659845,Regular,ecd199b3bc52136e911f87b94d65cd10af37dfc05047da3e7d2af9af76de4fe6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,112,1,0.0251498,1535659845,Regular,a99453f4d4853108b5d82c8bfa8d71fed96008ddd2a3301acf28f899ad008ee6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,113,1,0.02465109,1535659845,Regular,9a9bed70a7e3150aca6ee774150c7055acf41ae8268a30cc849a29bbf91a90e6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,2,1,0.02513349,1535659845,Regular,6143918b6ff82b3e91847b36dc2f48a93ee56b807942f0e0289db5fcfa843ce4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,42,1,0.02514675,1535659845,Regular,813fb1a286b7275b7fe81d78bdfa4715ab4c7d498b663deadd966792e4feeee4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,40,1,0.02514675,1535659845,Regular,503ead93b95e1a51fdf0c54d0bfb55d1b5416b4779a34c768b04d2594341e6e4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,30,1,0.02431089,1535659845,Regular,6ca1e6e03c41073191b5aca3e5feae95636ca1b99f378b1bae8c45a044db9de4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,76,1,0.02515021,1535659845,Regular,1ad3078eabe1b16e1e42f6187d78dea4a42c46b3b419c63017183f9c5bc6d9e5
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,21,1,0.02465429,1535659845,Regular,70666c90d70b9389bab244522262fd364ee6751b1cabea9eff29262833147fe4
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,15,1,0.02514683,1535659845,Regular,d10df7e7668650acbe5c31ebab3d7a4f680c4eb6494def71c95ddb4bf60e6ee4
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,43,1,0.02514675,1535659845,Regular,2ec421bf13b2b437cab40d5411c77a28f23cfd5f25623e1bc1b8c10bbae6bee7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,108,1,0.02514675,1535659845,Regular,845ab7078141fc902aa22e45632c97b99f861468c641df7d4b5cb3da10dfb9e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,104,1,0.02490108,1535659845,Regular,fb4058944ff998187a63b5ee809135907c49a58fbd1d681a176e5b12cf6ea3e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,89,1,0.02514664,1535659845,Regular,40a0754fba9c9fa550b862bb741884c9f7757f623fbea647a5c5bd3c90ad6ee8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,88,1,0.02465424,1535659845,Regular,fea363414bef2ef641caf353028a2c2dadaaa9f515ef8f73bc5f0ce08a866de8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,83,1,0.02514675,1535659845,Regular,9193ffaa273eded5691182695e5a5775719fe3461d5a8e6276876cb0ed075ce8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,65,1,0.02514332,1535659845,Regular,c70fe02ab423ef74cc2edea07444264ec9fa756509972796f6f64d1543b411e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,61,1,0.02489776,1535659845,Regular,26b87f20bb58d7dbaec2103944701264d100bdb90e5963ea4c750fe0c2fef8e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,58,1,0.02514332,1535659845,Regular,9af3d24f5e225781f11a4d8b0eda018e354e981bfbfe519b6d06e8fef5dff3e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,52,1,0.02514332,1535659845,Regular,5268636417169b5bfd7ae112a26d5fe0b4faa229fa9fe8265eac4e1ec06be2e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,47,1,0.02490115,1535659845,Regular,ae562df85840795dc6259309dd1246465d2039939d5d5c9bae79b9aef0eec4e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,35,1,0.02464789,1535659845,Regular,e1621a4ae4a0c6ccf7f5e032ccb590fe346fcd26e6d03fe78871b18a8a7292e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,33,1,0.02489437,1535659845,Regular,e7b51233cec0e94c155de5b68e25c8aaf4d58af35d9ce46172f6ed45b27d75e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,21,1,0.02514675,1535659845,Regular,4c00af03c994e1de0280c630a83a8d841e50751c1ac85378e6b19410182f33e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,14,1,0.02514675,1535659845,Regular,65ca8129c0181ff4c731f726aec09d4d87cd70f4ec1121ec0e45e2697e54eae6
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,40,1,0.02513993,1535659845,Regular,8d02e028b30f3decc28140a80ceb6e88ca019c8ea0aba17b48ee4a15430d3ae0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,2,1,0.02488785,1535659845,Regular,563067a0ef47334d903661fa452ac33f51be5db25967f37d6b02d4f3aef34adf
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,30,1,0.02489767,1535659845,Regular,64a9af472fb80a1198711f14bd61aa751fca538d6896b6bfc927bf24ded8fddf
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,21,1,0.02514666,1535659845,Regular,859591c43247dad5ea6658940f08f343ade4ecd842b9ccf013f846d417efb3df
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,19,1,0.0248911,1535659845,Regular,3ccaa48800d6fdaaf2472a46bd39fb501c61c36b6413fcfcad2beb2bd607abdf
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,15,1,0.02489438,1535659845,Regular,3bb1c7c0452360c5a5cfd2a747a441f15db630dabda0481a589c40dd0ab295df
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,13,1,0.02489115,1535659845,Regular,36b27a065d86f26f2e66941e145fb969b1b052293b15d3bcd0f21c369ae182df
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,5,1,0.02489764,1535659845,Regular,578ed8501e71ecf86a5437e4ef76fc92899b36ce5e85cc3bd0087cfd892356df
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,53,1,0.02489771,1535659845,Regular,211e76708bae90a152c8fa6af7067ba4d55a2ff4913c5dc3ce63bdc7c70069e0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,77,1,0.02489764,1535659845,Regular,10a34a39324c25fb1b159b3c802e4f5a5679615009165e108848b1688b8fd6e0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,42,1,0.02515021,1535659845,Regular,8e86ffbed1cfef8c77297f9bd967e6c0f51be97bbc442eab3a10cf0a74843ce0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,83,1,0.02514675,1535659845,Regular,8e2407dafa8f78d3f14f38d61522bd4c86f2e5ed45da32708f054a904865ece0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,91,1,0.02489437,1535659845,Regular,ff2bcca1339657e3f9fef74d216f8f0ba7b5abf0b26f9339161e3e17812411e1
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,100,1,0.02465109,1535659845,Regular,5f645b8a34926f7a4e5a936329d8f51bd76063d7c0a3bb61829184e3185143e1
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,110,1,0.02489767,1535659845,Regular,6f89d3c6e55192c60147a15f24d47f4aaadba966bbfb25a8d04b6ffdaffa60e1
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,113,1,0.02490108,1535659845,Regular,ed7f79a67ddaf4a0d5536c73496f676cf39ce97d8ea97dee9dea0fb2d1d26be1
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,34,1,0.02514675,1535659845,Regular,55c86bdbb6e4426bc7a408b607115def5a33d1953914f7e793486356b23e17e0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,61,1,0.02489103,1535659845,Regular,30758236fd7fad3ae6f9335acbea536e40fabb2f5d8e714a24b3b2313ec48fe0
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,58,1,0.02514667,1535659845,Regular,10376a13a8d82401f1de4ac8769ff9adfb089b7a96b9696b30b0127119608ce0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,65,1,0.02489437,1535659811,Regular,f7347f69ca2aa201e2c9100ef7f40de0f1466fe0f79c5410197cc2023f4c9eb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,94,1,0.02489104,1535659811,Regular,ac3f9331effdf7bd19392edb9473cc33bb922ea5ed6eec5fb3ead212145206b1
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,67,1,0.02465432,1535659811,Regular,51c24fd2cf617771c42ca7efd65e2823dbcaee3620096a11e6347b184e74adb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,18,1,0.02465108,1535659811,Regular,ae748e93cd2f1d33206476f043aff4bb148930249df951aaec50fddb3fc1d7af
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,22,1,0.02514332,1535659811,Regular,9637916ee0155b76f599f7aa67fe2ee39c2d73680ca2585e6112e8307092e0af
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,31,1,0.02514675,1535659811,Regular,3b77379c99cd517647517cd0339a373bb7770fc1c493d95162fab915e66d0ab0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,32,1,0.02489774,1535659811,Regular,ca20303e5d275b203df37f78e708eec8e9bd78e1119b843b1c260ce1ea340cb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,59,1,0.02465105,1535659811,Regular,d219a561fc9804d4eb5698aebdc1b1e71a4c791b4c55697ed30ad9902e5387b0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,108,1,0.02489774,1535659811,Regular,78e231b979ec2f0afe32c558a5f72ce5c3007de4e1e8855ecfd845f8a2c549b1
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,31,1,0.02513349,1535659811,Regular,5f0e9bd23f60adb3be29312e3282ffffce6e117b68db954b91661d48129d76b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,111,1,0.02489774,1535659811,Regular,d7e3f332f7bc9cbbf80070899c9903975b287b7b6244e64b6cbce25d2c4c2fba
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,103,1,0.02489774,1535659811,Regular,53652237a8600b8de729b0f6eb40b7e44fabd62afaf271b6d954a31eac9619ba
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,81,1,0.02465106,1535659811,Regular,b88397e045f02be44a5b7e623d6dae177294a5cc7c801637c017e0c9719f95b9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,76,1,0.02514675,1535659811,Regular,a73901991ea18a01979df355038a94393451d5eb83f5ffb0e3e361919c6778b9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,75,1,0.0251468,1535659811,Regular,8e73dcbd605730b43299c2c574029477a420b65854a17e1c91fe5c76b6f576b9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,40,1,0.02465424,1535659811,Regular,7252cc323c073751f2d14054b3a1906327ec09ab118d039e88c2db41d25f89b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,38,1,0.02490115,1535659811,Regular,647d11688d939ee985df22baae9a63c18a7eccfcb43727a95a407d087a9885b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,3,1,0.02489437,1535659811,Regular,f111aa023bb8f8902a5e76dfa7d5cbaffa077000f914ef959e7f72b6b6c405b8
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,10,1,0.02513993,1535659811,Regular,cb494e2e4af4516979e0d7ea49f7fb6f90063f8501762001f56633d852737eba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,25,1,0.02514332,1535659811,Regular,89234a61c66b321b0b399b78aae10d9edbd7230ea1a06ac811b8a2ab21b8cbba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,36,1,0.02513993,1535659811,Regular,3946653c3eb1787fc7c74733940067c7a3f44e9730cd396a039cf43030b5efba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,39,1,0.02490114,1535659811,Regular,a072a28ed4878a50b57abc06eb95346772a10ab62ce0339ea3a238d3d4bdf8ba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,46,1,0.02513993,1535659811,Regular,5d0676992d111033207fdc8e3c895275dd115e3de39f4b06a7e4713d324f1bbb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,49,1,0.02514332,1535659811,Regular,69581133294f405d3c7942e11884d7e4aa7d92ca47228da562d2dfdfea4f25bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,57,1,0.02488783,1535659811,Regular,63b3df9cec74349e0e9bbfaf40a403e503a322e1ae7866078e9827bb1b675abb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,60,1,0.02514332,1535659811,Regular,6e7babf4dab969b98c9ce6d359c68cae261b96fb8021fb5d6bbaebdf902561bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,63,1,0.02514332,1535659811,Regular,f620950aef38c2537339bf308fbac515857304f740e4974d23082f85f90a66bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,66,1,0.02489437,1535659811,Regular,09899ec8594cd42133d9de11a746c37c23d2acc4c31086fd98f02162958872bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,7,1,0.02490108,1535659811,Regular,d8300e4f5fcc76786f1d66351911544c998a07b9a82018917cb3325b92516bba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,117,1,0.02489767,1535659811,Regular,fbf2f93d34ac565fb1e67cc5aa8eced905aa3ccde6601d96d9a13f59217d53bc
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,116,1,0.0251398,1535659811,Regular,328fcd1f71677954627c284d0994e019c1a999776119943888fd952e7a1f53bc
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,107,1,0.02465429,1535659811,Regular,b1ea20e604357e65f393671966dca77afb0bef36baf9cea234448e92ecef26bc
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,92,1,0.02514332,1535659811,Regular,9c55f2f7836d3f6aecb306c5f83d5b6e9cc2026405a86b62d3953d95819fddbb
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,7,1,0.02513988,1535659811,Regular,72dd405c550c443d7f3494487aa15c3390526fb70e7f13ab375984c74111a4be
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,19,1,0.02514666,1535659811,Regular,d8d7ea6fcee32e3ece8d516d101e8d8e17b2b9a628060aa0c0908192c53dddbe
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,24,1,0.02489766,1535659811,Regular,3dc5d95bcd67210ea9a2836f43092449f1e25b706b66fd0bc9fd50710749f2be
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,36,1,0.02514675,1535659811,Regular,ad37246f62d271c1100404882d68db7dfa01661f2ca2e53460d7e032c3cf49bf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,58,1,0.02490115,1535659811,Regular,ccdadb3e497e49bd619ec79413ee62c85c17c586fdca8d3513f9fa7a4d8dc8bf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,59,1,0.02515021,1535659811,Regular,facfa9de0301f6212eb79f01880f1deb1494812c467210537a9af4197b16c9bf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,60,1,0.02465109,1535659811,Regular,aa1e5d6fceb3e19ca530f3761a0194defb66eca430bc17f5f387280f59afddbf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,61,1,0.02489437,1535659811,Regular,45ba9dc3d33dddb7276f509a954fbd25dea166e3107dafa143ceb008cc2fdfbf
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,72,1,0.02489769,1535659811,Regular,41cf8fb3e987002289d210bfedf6bc5d61a82e86c75900a128072c67984708c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,92,1,0.02465424,1535659811,Regular,9795911f271b5f896232830ccae1a25dd29c90dce32281de2d0486b34dcf66c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,105,1,0.02489774,1535659811,Regular,a3d25c363f9c4d3281559fea736c6fbf90e6ec16e940714487981cb47d1fa1c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,108,1,0.02490115,1535659811,Regular,20e14d9bae47f68c844f1d4ac2e69e3b1245553d2bff96572e0e80a9ea02b1c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,111,1,0.02489437,1535659811,Regular,cc4ed387193cc10a4814ccd22cbd2510941e2461199a089b9a3cadcf1751b9c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,112,1,0.02490099,1535659811,Regular,4840f0723ac70c6eefb8d01b234838967fde80974a548f9cceb07efc763abec0
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,39,1,0.02515021,1535659811,Regular,ce6a4f4d39919fd00c33c6fd4258f69d74802cc1d028e093d683d0633d35efbc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,54,1,0.02490099,1535659811,Regular,5e38828cf73d8a80901bbea6e6f2a1c6069beac332ca46a92a82b9e380ec22bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,60,1,0.02464789,1535659811,Regular,871578529a928e5385a307cf363462de31d0e77deba61e73afa3595a30ee37bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,90,1,0.0246479,1535659811,Regular,043330d6d2a078150bf0126eadca447a1af8d8562fc68add4658adb57ec2cdbd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,91,1,0.02489438,1535659811,Regular,7d93e58f7b42c4f4d26aa62a35763ddc76d7588e9ec111d7a72bfb5d1574d0bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,92,1,0.02489774,1535659811,Regular,8df47e9d57fac78f5e46a72fbaf788d4ae60d84b6bbf1e9418ba8b226b8dd7bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,6,1,0.02488779,1535659811,Regular,62aaf59280adc5aeb0d9a5864d7fe1e815a7c803ac3b882bfec2925929187fbc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,94,1,0.02489438,1535659811,Regular,78e44b6830e7b60558440998eedea094c5fa3ba7875b54a78c50bc872cf9e3bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,103,1,0.02465429,1535659811,Regular,a8309f90ebceb23ad3318ef0cbce39aa8f199eec4ab022796b7deeb481b309be
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,106,1,0.02514675,1535659811,Regular,d99b4f030c588ef0154c078379fbed2d5f8b420e8c60e9bca502df3444dd18be
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,118,1,0.02514675,1535659811,Regular,f19b72724c3414590be243c169c870741530025873e7a380160c156e527461be
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,0,1,0.0248977,1535659811,Regular,fd9c007f7ea7c766ca2ee138d38e665402cf4611e6f087ffbafb040e78426ebc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,12,1,0.02489437,1535659811,Regular,0c24ac80aef1e82d5c93b9c3eb956a8e40fe2f5a4a603a906f03139f97e690bc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,13,1,0.02515021,1535659811,Regular,3f5fc3df64ca88557f05f6c0a8626e5d373d174f7cc2c26dd105c092149492bc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,23,1,0.02513349,1535659811,Regular,765e52a146f28516ccca6efa71dbb8d934d6dc3e96b7f92fd53c6176c3ceb3bc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,38,1,0.02489771,1535659811,Regular,54f91040629b4bfb9197e92d14e2c2253e5d98801c5f70d17a10f636d23ceebc
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,107,1,0.02490099,1535659811,Regular,54b872fbdc6ca912416fa58b72fbf68a63352f2436c8cefce0d8355e508993c4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,84,1,0.02465429,1535659811,Regular,04288936749b1a1a97d9a547034d06f23489ae58553a42e0ec412eb90d863bc4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,79,1,0.02514675,1535659811,Regular,250a9d7ea23ef50c77aa33c8d34bf67d8017f68c3c2800de93ae11fc82ce23c4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,72,1,0.02489769,1535659811,Regular,12105bb49f058a6b53db58e55405fe78e17a07a991b1edc54fd23186ea85ffc3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,66,1,0.02489774,1535659811,Regular,62963e9d3dbf15d7dd29ed1e99659ecbc1616e5744f816a6f88bbf977f0ddcc3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,65,1,0.02489437,1535659811,Regular,d31d12030ab574415755a960d6747459e66c4d3d68ca84c38f3b69f20da1d9c3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,60,1,0.02513993,1535659811,Regular,b87d50aea9a029654a6718287b6757003943422f3934bbb8965c7caf52b8b5c3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,3,1,0.0251468,1535659811,Regular,b836803a9e1c1b7b871ab1bcc9957c580da3d0eefe2abf123e81aacabdafc3c2
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,12,1,0.02489767,1535659811,Regular,ad60f14dfc2fd024387dc93bc111310401f35e3a00b70438921089f09814fac2
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,19,1,0.02514675,1535659811,Regular,13a2fe21c6de0f5362d8615738e9864c26e4ca1038c141c0ba62d998ce3e18c3
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,95,1,0.02514332,1535659811,Regular,40737dcd182a4da32100f638fad78c0335c77e626b7d3530ad994ff2414c6ac4
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,117,1,0.02514332,1535659811,Regular,c6a0db06a362ad7f661e9ba6d35ebf84fe4fd2eee885b9fa47a09b86d07eb4c4
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,111,1,0.02489438,1535659811,Regular,c6ab6257ee9e9aa0b046253dace58d24c5d5ba8fd95ebd8d7794dc61363639af
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,6,1,0.02514675,1535659811,Regular,da01adb5dac7be04cc0349d46547b0952e2764b6348095a6d45fd41333c78aad
