tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,42,1,4.996192,1490578952,Regular,48427870b44dfa685bf80062f048208f0e580a04975c564df4686f5ab4ff8a9d
767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b,-1,28,1,10.043382,1490565429,Regular,ff2f37201609f594bdae16fd6f7f4f67f1bc267541e9086f3b877f8fda3f82f0
ff2f37201609f594bdae16fd6f7f4f67f1bc267541e9086f3b877f8fda3f82f0,1,1,1,10.043382,1490556082,Regular,767c957e37452837b54cf4997c26266ea5c82ba0007a034ed0ce0329c81e587b
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,40,1,9.987846,1490522347,Regular,56dbc9dba708dab36070dddb92c73dd6d409dbfec93a821ebaade8ee54abee3d
56dbc9dba708dab36070dddb92c73dd6d409dbfec93a821ebaade8ee54abee3d,1,1,1,9.987846,1490516017,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041,-1,29,1,10.006295,1490465627,Regular,e7cea6950e3cc4c762e90fec79796193e5572f44dfeef7e47fb10c45db31e881
e7cea6950e3cc4c762e90fec79796193e5572f44dfeef7e47fb10c45db31e881,1,0,1,10.006295,1490455168,Regular,8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041
4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4,-1,30,1,10.07432,1490426277,Regular,f374072ca18e50a935f62d2c1fcec7f6a023bf23325efebff0351cff5164cafe
f374072ca18e50a935f62d2c1fcec7f6a023bf23325efebff0351cff5164cafe,1,0,1,10.07432,1490402381,Regular,4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,35,1,4.986099,1490378427,Regular,739237245fea45d3b391e32681198a88bb4f982e09f364df35f4db2c5f4a18c0
0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab,-1,27,1,9.980315,1490356570,Regular,0001e4d9b0dfdba1d857a7d27f6a06ab14bb97d44733d11bd10df86e527794fb
0001e4d9b0dfdba1d857a7d27f6a06ab14bb97d44733d11bd10df86e527794fb,1,0,1,9.980315,1490352283,Regular,0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,29,1,10.025943,1490306528,Regular,518e5ac7b58406cb8e26065dcf617ef9561477465a79312869af8d4ef6dc9f80
518e5ac7b58406cb8e26065dcf617ef9561477465a79312869af8d4ef6dc9f80,1,1,1,10.025943,1490305132,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb,-1,36,1,10.064617,1490251793,Regular,8ddb5d4eabb51ef340e019005d46a1b0afa781b75e07924c63c3410fbf98b808
4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7,-1,41,1,9.980441,1490250416,Regular,75994a20108e6a5e4d2c67116b900ed9b4b3a0187ea09b474142f105fd659d1a
75994a20108e6a5e4d2c67116b900ed9b4b3a0187ea09b474142f105fd659d1a,1,0,1,9.980441,1490246621,Regular,4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7
8ddb5d4eabb51ef340e019005d46a1b0afa781b75e07924c63c3410fbf98b808,1,0,1,10.064617,1490193703,Regular,c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb
c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041,-1,28,1,10.059802,1490129208,Regular,87575bbdccf9b7922f7dfafceb48881bfd1d66a5ff86fb90a13284f37ce97c70
87575bbdccf9b7922f7dfafceb48881bfd1d66a5ff86fb90a13284f37ce97c70,1,1,1,10.059802,1490121889,Regular,c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041
ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c,-1,37,1,10.059559,1490093754,Regular,8eaa06dad7c7adbc1bd75b531943970781f64e5510a9e8030f48effe33446d0a
8eaa06dad7c7adbc1bd75b531943970781f64e5510a9e8030f48effe33446d0a,1,1,1,10.059559,1490071373,Regular,ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c
c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4,-1,40,1,10.094586,1490046413,Regular,b64d54c44164c28b603c7e679058a3301f680bfab1eaec0ec7576e62a18bf3a9
b64d54c44164c28b603c7e679058a3301f680bfab1eaec0ec7576e62a18bf3a9,1,1,1,10.094586,1490033625,Regular,c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,32,1,10.001858,1490016855,Regular,41a20e82b82814b5a0de0bbe825aeb807b46351252d8f7490c1178ff3d21c1fd
41a20e82b82814b5a0de0bbe825aeb807b46351252d8f7490c1178ff3d21c1fd,1,1,1,10.001858,1489990739,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,30,1,10.032764,1489946003,Regular,8536bc882d8ce7e8917f9754aa9598b4debb9d65a5545301c6ff28c8271d541b
8536bc882d8ce7e8917f9754aa9598b4debb9d65a5545301c6ff28c8271d541b,1,1,1,10.032764,1489942436,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,30,1,10.000842,1489885932,Regular,312cc07e2ace41c5144deb470ef082f2c93b01ce3524d143d7adc41487b89cf0
312cc07e2ace41c5144deb470ef082f2c93b01ce3524d143d7adc41487b89cf0,1,0,1,10.000842,1489879271,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,28,1,10.110014,1489764136,Regular,2a301ba84893f8d2a340627952767782605f528bb1453af2603fa652be86d5ce
2a301ba84893f8d2a340627952767782605f528bb1453af2603fa652be86d5ce,1,1,1,10.110014,1489762683,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871,-1,28,1,9.992918,1489708416,Regular,9de6f46658a2ee36b6684fdc499e69cdac4300a5874643a95a5713c097bbffff
9de6f46658a2ee36b6684fdc499e69cdac4300a5874643a95a5713c097bbffff,1,1,1,9.992918,1489705446,Regular,4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,30,1,9.991181,1489684389,Regular,0a606f9cf67b9c67ab0f1f9db36d27e75f817972aba5c2028e76188d86808ade
0a606f9cf67b9c67ab0f1f9db36d27e75f817972aba5c2028e76188d86808ade,1,1,1,9.991181,1489670958,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,37,1,10.115656,1489639505,Regular,76bc9c124ec325355eef9ddaec86273d8c8ccc5641dd3befd2beb6f26c2357bd
76bc9c124ec325355eef9ddaec86273d8c8ccc5641dd3befd2beb6f26c2357bd,1,1,1,10.115656,1489622263,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,36,1,10.085538,1489589694,Regular,898b5df3987fc8098cedf560993c907b09afc9743816eefa1ec9a9366ecffe6a
898b5df3987fc8098cedf560993c907b09afc9743816eefa1ec9a9366ecffe6a,1,1,1,10.085538,1489577443,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f,-1,32,1,10.116749,1489543113,Regular,b4854ea0ce9e2efda2e950e16df7f893f5659932cc0ca264531ec64628290290
b4854ea0ce9e2efda2e950e16df7f893f5659932cc0ca264531ec64628290290,1,1,1,10.116749,1489539801,Regular,ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,26,1,10.109756,1489486914,Regular,984e74052bbe113626b5c8b4dc9d6a95a76f9abfbad4745befc6440e61c7be75
984e74052bbe113626b5c8b4dc9d6a95a76f9abfbad4745befc6440e61c7be75,1,0,1,10.109756,1489486559,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,41,1,10.094584,1489452695,Regular,99e954ca38d7d42f84e2c5d1c9c037cc90d6aea39f1e53987bbd007d05d7b98f
99e954ca38d7d42f84e2c5d1c9c037cc90d6aea39f1e53987bbd007d05d7b98f,1,0,1,10.094584,1489439463,Regular,f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,32,1,10.021381,1489409545,Regular,25e02c16e835738db4c39486c0701298ee2432e96c18ba17c134917a29710307
25e02c16e835738db4c39486c0701298ee2432e96c18ba17c134917a29710307,1,1,1,10.021381,1489391135,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,36,1,9.985868,1489354588,Regular,74b25e94a28f5250a1b2b1f9bbaffee7498337e8b58cd28b2340227373900d09
74b25e94a28f5250a1b2b1f9bbaffee7498337e8b58cd28b2340227373900d09,1,1,1,9.985868,1489348975,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57,-1,32,1,9.992332,1489326338,Regular,53454ddd9093a8b2ba7c7669f6d3988469b65244aa746ab605791109a6ba29cf
53454ddd9093a8b2ba7c7669f6d3988469b65244aa746ab605791109a6ba29cf,1,1,1,9.992332,1489321211,Regular,03a50806551ad21843fe9d88628bcbb42f9783d018e0a808f0040502e3442a57
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,35,1,10.051909,1489309198,Regular,f481552a5f270497c96ada304ef3560c47fe2991050368fc8119fe88d7f6c283
f481552a5f270497c96ada304ef3560c47fe2991050368fc8119fe88d7f6c283,1,0,1,10.051909,1489283211,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,34,1,10.103452,1489273481,Regular,7b046276705b1babc96b9a4c81293937d63128c69e7af2e4ce24bc6220255ad4
7b046276705b1babc96b9a4c81293937d63128c69e7af2e4ce24bc6220255ad4,1,0,1,10.103452,1489246442,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c,-1,26,1,10.310436,1489210517,Regular,b23c9d40046037b345ce3c05f559ad94da238b22571623bec4108af2e236ca96
b23c9d40046037b345ce3c05f559ad94da238b22571623bec4108af2e236ca96,1,0,1,10.310436,1489209170,Regular,8601ff463d8773df08837e86b46590e4b4dbd83c2577633051e8eaaff4400c5c
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,29,1,10.060538,1489180357,Regular,8d8460c06d537018fc874d4392eb4a2a500b1261b365361f0df5407ae3e07318
8d8460c06d537018fc874d4392eb4a2a500b1261b365361f0df5407ae3e07318,1,0,1,10.060538,1489178075,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,35,1,9.990285,1489144435,Regular,7d4960e2b41b00fc79181064b366344d6be6d4aad09f5d9255a75f7e6d253c0a
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,39,1,10.034389,1489144435,Regular,5b728f5734ee3d4a4a6140d1df1316bfe997904033e29673d01bd97be298c4d1
5b728f5734ee3d4a4a6140d1df1316bfe997904033e29673d01bd97be298c4d1,1,1,1,10.034389,1489141728,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
7d4960e2b41b00fc79181064b366344d6be6d4aad09f5d9255a75f7e6d253c0a,1,1,1,9.990285,1489099659,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,46,1,10.117168,1489082020,Regular,9e39f067518b1f81eb67f2637c8d5e5300860f94866ca29c221adf761307dde0
9e39f067518b1f81eb67f2637c8d5e5300860f94866ca29c221adf761307dde0,1,1,1,10.117168,1489061692,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,36,1,10.052397,1489034192,Regular,1992edc0bd492bee04c4235f0c453f2eb19f78f30f64af4c697801f77534532a
1992edc0bd492bee04c4235f0c453f2eb19f78f30f64af4c697801f77534532a,1,1,1,10.052397,1489018051,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b,-1,40,1,10.087604,1488979088,Regular,9904603668a7de47d6db8a666bebfccb745f5120baa93a4c453c69c2fb4f9927
9904603668a7de47d6db8a666bebfccb745f5120baa93a4c453c69c2fb4f9927,1,1,1,10.087604,1488975439,Regular,7732fbbed8c928cebb443ebe842835414a9a104afb1a993e3f42e071bc34fd1b
7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54,-1,37,1,10.0369,1488948300,Regular,93c26dde210c62771b7d1e45c25893eb5b5e66e51927897e18ca72e01ba1c237
93c26dde210c62771b7d1e45c25893eb5b5e66e51927897e18ca72e01ba1c237,1,0,1,10.0369,1488938634,Regular,7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,35,1,10.092528,1488919122,Regular,76047a99e19d266738eedcd477808a38045fe7a0d3a13d9cfddd631552e50f07
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,27,1,9.982427,1488919122,Regular,6f1bc3a6de1a713f41c8396287179a4247c0d77979b262b0595de14d4e734682
76047a99e19d266738eedcd477808a38045fe7a0d3a13d9cfddd631552e50f07,1,1,1,10.092528,1488915199,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
6f1bc3a6de1a713f41c8396287179a4247c0d77979b262b0595de14d4e734682,1,0,1,9.982427,1488876355,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
119011a176f8a0e8d07b2d486b511488e28c27aa344e73c95cc7acb37b79589c,-1,28,1,10.032597,1488850632,Regular,328519ef4e75dc17389f35072759e71c7fe1311bc8234e1976a44ff90f4d2580
328519ef4e75dc17389f35072759e71c7fe1311bc8234e1976a44ff90f4d2580,1,0,1,10.032597,1488840028,Regular,119011a176f8a0e8d07b2d486b511488e28c27aa344e73c95cc7acb37b79589c
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,33,1,10.129137,1488799679,Regular,2062ce21619197e0a88fa47dfa5f052c9054e77a96496862bd403db4653cc5cb
2062ce21619197e0a88fa47dfa5f052c9054e77a96496862bd403db4653cc5cb,1,0,1,10.129137,1488794526,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a,-1,42,1,10.092414,1488761073,Regular,2e78190b55a0e51cf5122b02095739685e13e1b4fa853c5e1cf52ce49a66bdf6
2e78190b55a0e51cf5122b02095739685e13e1b4fa853c5e1cf52ce49a66bdf6,1,0,1,10.092414,1488742995,Regular,3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,28,1,10.075702,1488723328,Regular,dbc40bbf8b18ac74818fa8893ec41b9bc0e6f1cfdbb32c45b8333c0a2b41648d
dbc40bbf8b18ac74818fa8893ec41b9bc0e6f1cfdbb32c45b8333c0a2b41648d,1,1,1,10.075702,1488705594,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f,-1,36,1,10.08511,1488684797,Regular,52a50f38094665a897b733982693503619a696cc70157f2256c40c2da0bda374
52a50f38094665a897b733982693503619a696cc70157f2256c40c2da0bda374,1,0,1,10.08511,1488661388,Regular,836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f
42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f,-1,40,1,10.103623,1488638093,Regular,702a96ae1407a6309bca1eb1b9d86c3984be6b7946a1f4e5e1c08fcd71cbdf3c
42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f,-1,39,1,10.094771,1488638093,Regular,6627ac4312c978da64cf690111c0bf2ac5c4f714f606ac9e567dbb438b5970e9
6627ac4312c978da64cf690111c0bf2ac5c4f714f606ac9e567dbb438b5970e9,1,1,1,10.094771,1488626693,Regular,42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f
702a96ae1407a6309bca1eb1b9d86c3984be6b7946a1f4e5e1c08fcd71cbdf3c,1,1,1,10.103623,1488590736,Regular,42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,36,1,9.999179,1488563743,Regular,c86b2da4a085470693c4e7886aa39c37f0ffa047a79462425c63db9f8d5c290b
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,38,1,10.002227,1488563743,Regular,906c52dd7ed314bfae02634607d59e1a30feeee878907787fd9fe88ace1d7fa0
906c52dd7ed314bfae02634607d59e1a30feeee878907787fd9fe88ace1d7fa0,1,0,1,10.002227,1488547535,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
c86b2da4a085470693c4e7886aa39c37f0ffa047a79462425c63db9f8d5c290b,1,1,1,9.999179,1488499953,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8,-1,27,1,10.083393,1488465148,Regular,910b90eb318f8ead7e4c31f4f238fc6e8611d83d9816d820b9bca291e039503c
f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8,-1,33,1,10.089078,1488465148,Regular,7a6a819a8e2e0901c5e8c5da147c716be45eccb8bc07122f4f090efd93240393
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,40,1,10.07659,1488460757,Regular,682bc128b7a44af193a1b20a508a8affc5ba86dc617d9ab4e895d755353a93e6
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,47,1,10.082314,1488460757,Regular,b1c42fdaf4ce33ac9a8b493f78d79b1021da6ade4cd248aa2ba1547e14d41a23
7a6a819a8e2e0901c5e8c5da147c716be45eccb8bc07122f4f090efd93240393,1,0,1,10.089078,1488460159,Regular,f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,44,1,10.048892,1488410810,Regular,506bb354f4879d68c884fb9d327843a8f8ee62408332e09b1b1f5ada313fa87a
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,34,1,10.007399,1488410810,Regular,ce4d979eed3f10a318028e705a8708c622f2942f5f98ac140e2b513470246865
ce4d979eed3f10a318028e705a8708c622f2942f5f98ac140e2b513470246865,1,1,1,10.007399,1488406069,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e,-1,48,1,10.034225,1488389832,Regular,8e417078077498bcce23646f8634009bd44906dc12258284881a9b87fb6f550d
506bb354f4879d68c884fb9d327843a8f8ee62408332e09b1b1f5ada313fa87a,1,1,1,10.048892,1488367548,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
b1c42fdaf4ce33ac9a8b493f78d79b1021da6ade4cd248aa2ba1547e14d41a23,1,0,1,10.082314,1488307804,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513,-1,39,1,10.02019,1488299701,Regular,687f8d5400d6eb81f8070ad32005b2f78ca80164b08fbdd9d1906fca0f0516e6
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,38,1,9.995617,1488291711,Regular,48b8e8b88b953d6b59416d1f935999983988831d229615db428df4edf13e52f9
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,41,1,9.997204,1488291711,Regular,b9f09a665fcb56d907e7fc6cc594416d03a0627c718d91260cb57740642127c2
910b90eb318f8ead7e4c31f4f238fc6e8611d83d9816d820b9bca291e039503c,1,0,1,10.083393,1488252902,Regular,f314a8e5c90adb6ac8839d0d6721d0a2abfc559e21698ae88780506793e7f6b8
8e417078077498bcce23646f8634009bd44906dc12258284881a9b87fb6f550d,1,1,1,10.034225,1488215189,Regular,4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e
682bc128b7a44af193a1b20a508a8affc5ba86dc617d9ab4e895d755353a93e6,1,1,1,10.07659,1488167592,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
b9f09a665fcb56d907e7fc6cc594416d03a0627c718d91260cb57740642127c2,1,1,1,9.997204,1488121916,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
48b8e8b88b953d6b59416d1f935999983988831d229615db428df4edf13e52f9,1,1,1,9.995617,1488073777,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,35,1,9.997868,1488058813,Regular,d77f231114e87b2654fa4ee528c24c092dea40fce719376e7ad0041b14fbef4a
d77f231114e87b2654fa4ee528c24c092dea40fce719376e7ad0041b14fbef4a,1,0,1,9.997868,1488000411,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
687f8d5400d6eb81f8070ad32005b2f78ca80164b08fbdd9d1906fca0f0516e6,1,0,1,10.02019,1487943677,Regular,68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,44,1,9.980285,1487937483,Regular,3d18f86c415fc73fe7b7c1d06e6f165a0b6cc5929cc65541b13fae6894c07fb5
3d18f86c415fc73fe7b7c1d06e6f165a0b6cc5929cc65541b13fae6894c07fb5,1,0,1,9.980285,1487885723,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,38,1,9.992397,1487881481,Regular,d51ba810bf82aebcf7af5e58a2cdc89437fdc1c555a74dfdcc28e942c09c2a5c
d51ba810bf82aebcf7af5e58a2cdc89437fdc1c555a74dfdcc28e942c09c2a5c,1,1,1,9.992397,1487780986,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,40,1,10.072545,1487752459,Regular,833847af1c470ba4894b691ed1de724cb1d692e07dd96529fb137be4381345f0
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,39,1,10.071591,1487752459,Regular,893f9328a4b1279eaedb6831babbab09000b967049659f65a2c9779b04f77e50
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,32,1,10.057448,1487715378,Regular,0bd6aeb669e4ffefaa09b3ac3637a31325fed4ffb26118fb218664adec32c7a2
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,35,1,10.061643,1487715378,Regular,19e612212d7ba20273e7debddc3c8af682dead4925ec2074d56e5a21e5f074cc
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,40,1,10.065945,1487715378,Regular,4232c765a1f020d38507c87c1cfcf6fbdd0302e355863b2fa9407cf268d304b2
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,49,1,10.055024,1487702934,Regular,ded052a3dcbf0582a38e4e0c635d89319532554d5d9e1d3f294a00b55bf7e227
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,44,1,10.051743,1487702934,Regular,2cfb280fe6db5f824af989361f189993b049c2fcd70db623e3a9651056f211a5
0bd6aeb669e4ffefaa09b3ac3637a31325fed4ffb26118fb218664adec32c7a2,1,0,1,10.057448,1487658775,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195,-1,36,1,10.003597,1487620338,Regular,d44c7faf145bee340e6b6c8249a1dbff85fd8c88b85268aa0a07901f8d144947
d44c7faf145bee340e6b6c8249a1dbff85fd8c88b85268aa0a07901f8d144947,1,1,1,10.003597,1487593322,Regular,e2a6ad05a0f7b3cfbd8ad7fb356b49bb8d02f5692537d1fe5872ee098c9bf195
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,34,1,10.038506,1487581502,Regular,15a7f63063231ce43798b68d89fc52d3621cf174cebda40642ee222b74433972
1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7,-1,35,1,10.030145,1487542710,Regular,92166aafb424e498d1dcad40da64ff3495d4a8f645461c5dddec02e27a5d4832
