tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,5,1,0.16482879,1590975548,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,6,1,0.13091478,1590971553,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,21,1,0.13091478,1590891799,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893,-1,1,1,0.11272604,1590811263,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,32,1,0.11272604,1590809118,Regular,505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,3,1,0.14332885,1590731649,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,4,1,0.14332885,1590720783,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
57061efd86bf42c33bf63e6d3041e9f22e001d7b81e27490a3027bbb1c6a78b5,-1,1,1,0.22240465,1590640057,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,18,1,0.22240465,1590633620,Regular,57061efd86bf42c33bf63e6d3041e9f22e001d7b81e27490a3027bbb1c6a78b5
0fae586e6e0fb5c8ef62b4ca6505a61f0b1502f26c3c45e8873d81ac82bb885d,-1,0,1,0.1118647,1590557184,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,11,1,0.1118647,1590546941,Regular,0fae586e6e0fb5c8ef62b4ca6505a61f0b1502f26c3c45e8873d81ac82bb885d
bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15,-1,1,1,0.15197879,1590472696,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,17,1,0.15197879,1590462305,Regular,bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15
ee47e96c94af1938583bb5020ef2e4160ad11b8f5db05a1ea9ccb2d969b3a39a,-1,2,1,0.14228669,1590402758,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,32,1,0.14228669,1590373605,Regular,ee47e96c94af1938583bb5020ef2e4160ad11b8f5db05a1ea9ccb2d969b3a39a
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,9,1,0.14700143,1590352579,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,11,1,0.14700143,1590286081,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,0,1,0.15151013,1590224508,Regular,e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,14,1,0.20839214,1590224508,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
e8bd9889eb4fc92001cc530ae9df7ab85826780903cb862bc388fce7035f7daa,1,5,1,0.15151013,1590197879,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
c05920f3ed0e3e75ef21e54ffd7d18c236856125b8561382686ec3d80961e0fc,-1,2,1,0.19554563,1590132548,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,17,1,0.19554563,1590119152,Regular,c05920f3ed0e3e75ef21e54ffd7d18c236856125b8561382686ec3d80961e0fc
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,17,1,0.20839214,1590030982,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
10d608545d5749c50ed868aa1ea67a4e65c692c73acdd78aa62db15cd545b54d,-1,1,1,0.17761421,1590011630,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,28,1,0.17761421,1589942367,Regular,10d608545d5749c50ed868aa1ea67a4e65c692c73acdd78aa62db15cd545b54d
68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279,-1,8,1,0.15757944,1589857990,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,41,1,0.15757944,1589855808,Regular,68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279
be94b214c1cb6888400b18464c79fb5e6831847483f5b3313544c1db292a9210,-1,0,1,0.17005095,1589779923,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,7,1,0.17005095,1589770446,Regular,be94b214c1cb6888400b18464c79fb5e6831847483f5b3313544c1db292a9210
3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a,-1,7,1,0.14487881,1589692940,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,0,1,0.14487881,1589683984,Regular,3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a
e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f,-1,4,1,0.13236444,1589599558,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,13,1,0.13236444,1589597515,Regular,e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f
3b15d60f6c0d3cb981e7275f141a2ba1ed06a27b6372c56a2ca2c81a87cdc981,-1,4,1,0.14968467,1589559231,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,35,1,0.14968467,1589512635,Regular,3b15d60f6c0d3cb981e7275f141a2ba1ed06a27b6372c56a2ca2c81a87cdc981
58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867,-1,5,1,0.20017404,1589428410,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,17,1,0.20017404,1589426337,Regular,58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867
6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf,-1,5,1,0.18532668,1589351382,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,16,1,0.18532668,1589336917,Regular,6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf
27d96255486369651720aef1b108079a87c8916862aeb4efda9ba22760dd7524,-1,4,1,0.17187153,1589266852,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,31,1,0.17187153,1589253619,Regular,27d96255486369651720aef1b108079a87c8916862aeb4efda9ba22760dd7524
2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3,-1,1,1,0.1707771,1589202508,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,5,1,0.1707771,1589160582,Regular,2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3
208c32d161b83d6ab702ddaade8ef45e55095e5b1837a1ae62a2b8a27c086b58,-1,4,1,0.16674886,1589128992,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,26,1,0.16674886,1589083381,Regular,208c32d161b83d6ab702ddaade8ef45e55095e5b1837a1ae62a2b8a27c086b58
cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee,-1,0,1,0.18094623,1588997381,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,2,1,0.18094623,1588995535,Regular,cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee
c729730b3cc344af9fefa219b9330a348aa4d7249707c5461e0cd26303879fee,-1,0,1,0.17666136,1588949364,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,12,1,0.17666136,1588910677,Regular,c729730b3cc344af9fefa219b9330a348aa4d7249707c5461e0cd26303879fee
cd8b95116b4192e98cd22b8afc376c7eb894a8211ec9289da8d1436922dab49b,-1,1,1,0.19409406,1588819980,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,4,1,0.19409406,1588815657,Regular,cd8b95116b4192e98cd22b8afc376c7eb894a8211ec9289da8d1436922dab49b
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,17,1,0.18279713,1588794664,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
f41b831136c4ce44561a3c0f41a5456bc388b6297b9b80d38ef5a26a3dfd8b3e,-1,2,1,0.19946692,1588734864,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,26,1,0.19946692,1588729293,Regular,f41b831136c4ce44561a3c0f41a5456bc388b6297b9b80d38ef5a26a3dfd8b3e
1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd,-1,25,1,0.24042682,1588727766,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
b17922df4d9816cc9d0eb9e57f5dc13cd0efb4963d4bcb55e6813fcbd9470835,-1,1,1,0.22450385,1588652977,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,16,1,0.22450385,1588645150,Regular,b17922df4d9816cc9d0eb9e57f5dc13cd0efb4963d4bcb55e6813fcbd9470835
097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a,-1,3,1,0.18510554,1588561997,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,7,1,0.18510554,1588560113,Regular,097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a
95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df,-1,0,1,0.18333085,1588485281,Regular,74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e
95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df,-1,3,1,0.1995282,1588485281,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e,1,9,1,0.18333085,1588474123,Regular,95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df
1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570,-1,6,1,0.14271237,1588393098,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,17,1,0.14271237,1588386158,Regular,1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570
afd9c79c3773bc0b6794686c4e2a0290076db7f59a7e4dabfb741b7e17619653,-1,1,1,0.17329872,1588302865,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,12,1,0.17329872,1588299374,Regular,afd9c79c3773bc0b6794686c4e2a0290076db7f59a7e4dabfb741b7e17619653
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,13,1,0.1995282,1588213394,Regular,95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df
e97d8b746b0ce6e091282a3f652711c0c5e64c69299abe0e5465b0f67e8cec76,-1,5,1,0.20283099,1588142941,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,23,1,0.20283099,1588128119,Regular,e97d8b746b0ce6e091282a3f652711c0c5e64c69299abe0e5465b0f67e8cec76
51e440365bdb6c0f6436212ca8e2c2772017bd8ea4d84c6769522b84febbedcb,-1,2,1,0.19574192,1588050652,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,22,1,0.19574192,1588039805,Regular,51e440365bdb6c0f6436212ca8e2c2772017bd8ea4d84c6769522b84febbedcb
8e5edcadc04100b6831e26f3b5a7c77035dec95ca8ba468368c20ee61c1788f8,-1,4,1,0.19436962,1587960647,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,18,1,0.19436962,1587951694,Regular,8e5edcadc04100b6831e26f3b5a7c77035dec95ca8ba468368c20ee61c1788f8
0b271ed4293462fd16989dc16d699241018214de862c946da518b49493959a1e,-1,2,1,0.22277888,1587871918,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,44,1,0.22277888,1587869966,Regular,0b271ed4293462fd16989dc16d699241018214de862c946da518b49493959a1e
0d99ea91f08f744bb8c28cc3d4bb95592b269977ff44265a36a69a0c4124df64,-1,9,1,0.20339163,1587793180,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,6,1,0.24042682,1587781646,Regular,1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd
b6364e9583e61d686ec8a93e9ce39dfd31898b3f41ac297625c954d4ad21e971,-1,2,1,0.20448688,1587728760,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,23,1,0.20448688,1587691742,Regular,b6364e9583e61d686ec8a93e9ce39dfd31898b3f41ac297625c954d4ad21e971
4f7fb354d0d7e9dcd720167850a2854bc5a53591e426f056dea5986e3b81827d,-1,1,1,0.19557382,1587607655,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,30,1,0.19557382,1587606249,Regular,4f7fb354d0d7e9dcd720167850a2854bc5a53591e426f056dea5986e3b81827d
853511b2aef5e5bd9cf638f6334a81eb191922c2a486cf3f38ae5ebcc76c0935,-1,4,1,0.21253902,1587565465,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,8,1,0.21253902,1587524777,Regular,853511b2aef5e5bd9cf638f6334a81eb191922c2a486cf3f38ae5ebcc76c0935
fd8dbd14ab673bf67de15520e16c7668c782906d0340191db00a83c8982f87d2,-1,1,1,0.19618965,1587452950,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,6,1,0.19618965,1587431596,Regular,fd8dbd14ab673bf67de15520e16c7668c782906d0340191db00a83c8982f87d2
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,1,1,0.1725782,1587401906,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,11,1,0.1725782,1587348551,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
bf31a9c54e8c4f7e6c9a54c5aea7d8c6a1044fe2e7d192e0bf8e3fe495ddc70c,-1,4,1,0.18493392,1587347682,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,49,1,0.18493392,1587266731,Regular,bf31a9c54e8c4f7e6c9a54c5aea7d8c6a1044fe2e7d192e0bf8e3fe495ddc70c
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,1,1,0.20339163,1587182709,Regular,0d99ea91f08f744bb8c28cc3d4bb95592b269977ff44265a36a69a0c4124df64
dbdc50cff717b3f099fcd616e65cdd7fdba944eb74af8cd33aa47d2d527cfe77,-1,0,1,0.16157883,1587114968,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,30,1,0.16157883,1587094172,Regular,dbdc50cff717b3f099fcd616e65cdd7fdba944eb74af8cd33aa47d2d527cfe77
22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8,-1,10,1,0.17736089,1587043518,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8,-1,2,1,0.16016267,1587043518,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,16,1,0.16016267,1587004102,Regular,22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,45,1,0.17736089,1586916858,Regular,22e4c289dbb42f55ade2facb6e24245733f774e10f5183df654f36ec11bc06f8
e4325fd00171cba66ede172e8686de1f98b170a0106b00a5ed4aa9bf1ded628c,-1,2,1,0.16286671,1586853529,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,22,1,0.16286671,1586833238,Regular,e4325fd00171cba66ede172e8686de1f98b170a0106b00a5ed4aa9bf1ded628c
0daf77b99e312a58a37f56a9c1f98d9aca275185ba27266e001896b61bbdb258,-1,11,1,0.16248942,1586830370,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
ae00282e084c0f79ebfad4780024482e859246643cc2e744816c018366accd56,-1,4,1,0.14447164,1586752154,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,48,1,0.14447164,1586742799,Regular,ae00282e084c0f79ebfad4780024482e859246643cc2e744816c018366accd56
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,41,1,0.16248942,1586655681,Regular,0daf77b99e312a58a37f56a9c1f98d9aca275185ba27266e001896b61bbdb258
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,41,1,0.18279713,1586572254,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1,-1,1,1,0.1894469,1586501094,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,47,1,0.1894469,1586486022,Regular,bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1
17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337,-1,4,1,0.1186534,1586447774,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,37,1,0.1186534,1586404481,Regular,17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,5,1,0.18336358,1586390891,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
6f5c6cc31faf8548ce1a8375addf13a4ce9050152ee4fc9784e7f1b65da4379f,-1,1,1,0.15946669,1586352526,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,5,1,0.15946669,1586314421,Regular,6f5c6cc31faf8548ce1a8375addf13a4ce9050152ee4fc9784e7f1b65da4379f
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,4,1,0.16432897,1586229194,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,16,1,0.1749764,1586229194,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,19,1,0.21335909,1586229194,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,30,1,0.16432897,1586228561,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,62,1,0.1749764,1586139667,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801,-1,2,1,0.18009087,1586079481,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,63,1,0.21335909,1586053757,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,4,1,0.18009087,1585967647,Regular,d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,10,1,0.18336358,1585883404,Regular,7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,-1,7,1,0.19644941,1585801384,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
cbe5e188c7904b7c1c789066d7f25b97319bf1f408da351a0c6847b1a267f260,-1,1,1,0.19180851,1585801052,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,4,1,0.19180851,1585794817,Regular,cbe5e188c7904b7c1c789066d7f25b97319bf1f408da351a0c6847b1a267f260
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,15,1,0.16944706,1585709327,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,52,1,0.19644941,1585707464,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,1,1,0.16944706,1585621184,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
2a5c6a828e5541bcd38190296954d0f4cca144894e9bd80f7490f3fe0db71fc5,-1,1,1,0.1922247,1585541177,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,56,1,0.1922247,1585536715,Regular,2a5c6a828e5541bcd38190296954d0f4cca144894e9bd80f7490f3fe0db71fc5
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,11,1,0.17375007,1585388533,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,43,1,0.17375007,1585366829,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
