tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,130,1,0.01279066,1515177900,Regular,736dbaa7f69da38afcc08a98ed5391c0889be5d21f5058e0c4114dd406f6fa72
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,129,1,0.02505259,1515177900,Regular,fda5f376967c5768708bb2b8996edd1354e00d239a619d9eac20af7eba492270
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,128,1,0.01042126,1515177900,Regular,c9b2ab86197445d02ee11c9f508d6891235baa24de9e908cbc2a5e71cb2a6c6e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,127,1,0.01314207,1515177900,Regular,f69eaeedc7204ad21b3b85f31d0cd3e88389547cd019307ebb487da50be60a6e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,126,1,0.00946921,1515177900,Regular,1edbfbb03bb42af8370abc311f23116af3e2b006cef70f5f88ebc39ba9c2686d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,125,1,0.01196477,1515177900,Regular,49e67e01e8a62a16616ee5030f454f20a0d0aa45a606f0585248aeeed65e8b6c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,124,1,0.01433228,1515177900,Regular,f1c52c7e6c1afa5f47dfddbc2c178d414dfbad04391c40d6cf6a0dd73e955d6a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,123,1,0.01134632,1515177900,Regular,f35d185b3dbf94b5aa45ba185ec086292490bad5c37ffc465b98318fe868cf67
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,122,1,0.01851901,1515177900,Regular,4c407447730efa1ddd2a5442573f545806852a49d316101988c712e4d7fc1666
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,121,1,0.02973772,1515177900,Regular,aa7e4b54d3fc1f8bf9b0210df2bd9520527237909e8b0733b51d07e7524ed765
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,120,1,0.01853552,1515177900,Regular,e290048cb55c4091691aed98c44b207ce928c302db9190acff58f40910da5b65
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,119,1,0.01349084,1515177900,Regular,c22fee701dd22890b2b0df6188488e97293235a7b9b6021aa458196b24bfeb64
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,118,1,0.01306319,1515177900,Regular,ed0b1a26fc5f8822ed3e44e79b6b723f41a5160bffb6015f708d05fdd3ad6064
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,117,1,0.03837641,1515177900,Regular,0aa579d16bb49cd8794c2c8eddecbf9e3aeafca6db3ea853c33ed0b3ec225563
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,116,1,0.02885806,1515177900,Regular,c7443db4e25700beca965c3e52d0b27115c78bcc6ca8251d555202cbfca5e362
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,115,1,0.01636508,1515177900,Regular,fc05b2a9f24a7460d0c96ee13bfde01a3fceff1056e8427211a460551039c962
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,114,1,0.01611892,1515177900,Regular,001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,113,1,0.01008008,1515177900,Regular,9d47ae7fb49627c7e2a37aaefe0fb420381f9c9464342058c52bec28b4e52c60
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,112,1,0.01074476,1515177900,Regular,56ef20944d18e407e74a1ae7f38cef55b7c7241596805689dcc3bb9be12d0b60
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,111,1,0.01855182,1515177900,Regular,9bfdc4bd36483dd06675f985d5ace552ec6fb9f1039790fb14d881759347965f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,110,1,0.01090789,1515177900,Regular,b7d3d060963823d83ac227ac8d138e33cb4913ef7a66aed23f46caa48a610f5c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,109,1,0.00857717,1515177900,Regular,0a01de256117041d63ad1dac0eaa660516b8204a2f0ba8f95995cc57720f985b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,108,1,0.01869876,1515177900,Regular,a34b162c95ccd3d67d1cf09dc0966ce34ee454bdd8ded8629ee02b1c86e24c5a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,107,1,0.01023077,1515177900,Regular,5e9c3396e71ec9ba6702168a2cda11d05637d9ebb96b3125d091c64065e2465a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,106,1,0.01814752,1515177900,Regular,f2037e3e03abae25d134dd64b5ba6f281422805d2616b6e3659f1cfbac24d357
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,105,1,0.01135341,1515177900,Regular,ac2073f86d157712392ab5ef5f070e43cf98edafebc603b8814e157740e8c556
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,104,1,0.02316027,1515177900,Regular,d70ffb51a04d394d29ae954432acca755e30d1e3dfa1fab981574eb9fafc8456
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,103,1,0.01002036,1515177900,Regular,0127a7f66acc09ac5c65f6963eceffeabc2de6a6faf146677c6c60cacae10956
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,102,1,0.01088213,1515177900,Regular,0dc49d232f31be39ed88062364b5abf757697f174ad5100a4b1d09de4ba01654
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,101,1,0.01742017,1515177900,Regular,4fac67bda854aed3d82c536e1aa08ebb65eff8e50b1644eba5a04f494e02d452
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,100,1,0.00971541,1515177900,Regular,8ee2280172cde681e1f6fe461d87112ad90c634b1913e0ae4e8a2ce154e8c252
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,99,1,0.01887246,1515177900,Regular,b52550bd25d6653d7d0b74c5f7f2410c170522b8dd62778665b0a6b8d40f8a52
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,98,1,0.01525011,1515177900,Regular,cca8a12e88867d920bd04eaacb5b1e5171d925388cf496ce94887601e77e5651
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,97,1,0.01164992,1515177900,Regular,382231f14966c01eeacfbdadaf8af5aa760c845cb3d9f6167d69ec27c5eab54e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,96,1,0.01765049,1515177900,Regular,957bb0b545d732f7d77a904841322c191ec1cafe0aa1865b0e008486b7aa6a4e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,95,1,0.02540235,1515177900,Regular,36384b05c52e948a7987f124673220c572e4a32b952ddd016e7a7d3146fb5c4e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,94,1,0.01892718,1515177900,Regular,55622149b0b3b85cebe25601e03b36cb5c45278187d969f9f302bb0909afe64c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,93,1,0.01827915,1515177900,Regular,b3c6265e47b52da24c67ccd0c36df383935dfa528a9e55e4cb145bde5669cb4c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,92,1,0.00977073,1515177900,Regular,840cf2e22fa87442ac2213e96b77fd2bc93df7e40ce5ccd726db8d2b8bf3b24b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,91,1,0.01897922,1515177900,Regular,0edd507572883eff7dd365f9c66f8ab1eae126c7aaa5e41d9f546c353bb0c24a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,90,1,0.017122,1515177900,Regular,0a54a20e1391bb5185173e0a298afdd32e760220bd08a6fbb9da0fcae326af48
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,89,1,0.02358674,1515177900,Regular,fca15477474bb8903a6e6085ca8a02d7dfc8bee38d1b7acf29796db2ea3d9447
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,88,1,0.01708967,1515177900,Regular,3aca61044b9ac9911880f948e5c432cbf8b7932a0c72e9c7aaac200292115a47
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,87,1,0.01763193,1515177900,Regular,016765085c1166f251fb1c31757628c442d8c79f8aaf5cd5fe853e0a7aa52747
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,86,1,0.01101687,1515177900,Regular,f6cb2fb71eab940a46914d26356bf3c623880968e4d928cbb967f3c281500247
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,85,1,0.01694966,1515177900,Regular,4929424705e901215c58551320db09d636b678c7d0c9240559e053016f806f46
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,84,1,0.0121337,1515177900,Regular,7deaa42342353199e75ca8343bdd7d718f22fcccf9be48330c02ab678c9e1c46
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,83,1,0.00759163,1515177900,Regular,dcb6a6ea9d22aeb71ea113a51c302ef15b7055489c5ff1d37addd197118fd645
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,82,1,0.01112942,1515177900,Regular,faa2e365370f99794fc3fe291c8ce9f46ece9114ab12226b8ea7cc9057852445
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,81,1,0.01404806,1515177900,Regular,edb5c27544c8c067c02236b84f60c3068557a4e06947d4b0f0102e461d3b9f44
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,80,1,0.01355763,1515177900,Regular,2bf1f21acbba30f6bcc7c309ae6c5900e99ed65a3544f813599e5f2a74258643
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,79,1,0.01033251,1515177900,Regular,777c874ea92173aa1e34c582371b70eaf474ff5d0b8ef11fa49849584dfa0c43
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,78,1,0.01086995,1515177900,Regular,c0495a879cf8f19e3bb6b526bf13d4a7bacab2fd9375791961cd2db496630943
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,77,1,0.01667486,1515177900,Regular,b2f9a2d77f25cedc51b2395513c81f40fd355a0d28430cc31f907af1dbf00543
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,76,1,0.01208895,1515177900,Regular,4ed721258fd6141dc14abefdc9961b97ccab2bf8cade19d77474b59a9c50c942
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,75,1,0.01042662,1515177900,Regular,c01c9329d330670d8971e74f2bf1b62cc94b987aa8cd2676c66bcc2a4a470142
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,74,1,0.01654381,1515177900,Regular,18156b6fe8f76aefddadac1b8be891321372dd5eec1e6c8345059baaeccf4841
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,73,1,0.02153566,1515177900,Regular,597ceb6842a9b8f76d9cac26bfe45e48466c1088afcbc211e39588ffa44c9d40
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,72,1,0.01817181,1515177900,Regular,723eda76a98272edc0335f108518e84bd278c3619a8cf2799d07c430a8778340
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,71,1,0.02475859,1515177900,Regular,b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,70,1,0.01920487,1515177900,Regular,a94e313df73b2b71f3100313d752665535b367bbd6b50f75fed3c739433b553f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,69,1,0.00861204,1515177900,Regular,59178c8f7aca12412d5f37004d0673bb83aaadf27fcd71609a31abecf5e5063f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,68,1,0.01067009,1515177900,Regular,07052305db06ec5735a303133f548723393b665b53a11ac8ab955c82ab2ba23b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,67,1,0.02337782,1515177900,Regular,6e97c6b9e30d77b4cee343279e18856bc5c69ce2fb69e97aee78f7ba3cf7933b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,66,1,0.01088986,1515177900,Regular,a95824c7ce379c36e1893d43e79661a886329dcd7fa8676208d9430d757e1f3a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,65,1,0.01256862,1515177900,Regular,2aa686dde3f0c95dbd0c422296d6a60a196ffe374cb3e2bbbc8f757e9708af39
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,64,1,0.01019549,1515177900,Regular,495a058a0112163f06057e7c71bf999498cc2a6d6dfbd8afcbc300c105167739
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,63,1,0.01657147,1515177900,Regular,fa084930b35b04e55d5c783efa45d9422cfd468956cfc8d735a6299066284f39
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,62,1,0.02696309,1515177900,Regular,1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,60,1,0.0116711,1515177900,Regular,6adac1d1c5b4e15dc1721bc40f78b8525b0527d9d77b182d070a0d1537849f36
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,59,1,0.03668752,1515177900,Regular,31ff0d20483af3c2d14f9a3c70407e8f29274a6f0ff8e4885d0a2520f15c8c35
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,58,1,0.01598255,1515177900,Regular,fc8f7f6bf4ae19b65a1f0477326ae100513291fd5b23ad6c871d7dfc9a0a2335
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,57,1,0.01309959,1515177900,Regular,45f447771640a0507506df0d4fba79164b6119caf35c47be4001be35d9b51e35
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,56,1,0.0077962,1515177900,Regular,204fe7557ec7fca5c304e8a069999063afad9d77f47e3e8606ed13eed005f533
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,55,1,0.0270584,1515177900,Regular,996c8762147b3914abe6e03692505c886daa022cb69bfe36f1c3941127bb9c33
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,54,1,0.01294988,1515177900,Regular,04d1d7c3bb3f168d7904541aec316e2504017a2cb3609e3aec5ff26268bc7133
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,53,1,0.01139563,1515177900,Regular,26c3d4c6e1848f3e5bdc1726b6316e531bc7cdb2b5e8cf29c0453e556940eb32
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,52,1,0.01486819,1515177900,Regular,331affd8133c5783c5a63e50299300828d42cf9c3775d4dea4321660ff4c7e32
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,51,1,0.03188295,1515177900,Regular,8c62ad3bd4e9c95a04f00938c83d9760a6c053d38c258c8c8303bbeb37a36e32
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,50,1,0.01619376,1515177900,Regular,856c363ac847e129e660fe6fe3871cbdf6ed6c434b15f9b9eda4e1eec5bf4330
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,49,1,0.01144396,1515177900,Regular,95f6e12e40db2ae1f638b15ab3a97b6ca4370a7abb619ffe23c3989581bc2430
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,48,1,0.01241272,1515177900,Regular,d7fb3940499e2a692ed0a9dcf39219cb7b30d0a0887e1c4c873c8d4cad631930
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,47,1,0.01153732,1515177900,Regular,4a7518fd5a5e052f32a6b076013b4d947bddb575e3094ae8580d5e27550f932e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,46,1,0.01066443,1515177900,Regular,18e2ab4c47a30686e81da35603ec31ccd362a04460af6d080e0e3e9a4e11822d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,45,1,0.00908415,1515177900,Regular,692cbb79ffd9832a278cc5f5186d76db139b642bae5ec765d65be208f7efdd2c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,44,1,0.01678159,1515177900,Regular,f2af13431681bbf9fcbe28dec2758ece1a2b05482aad318e4d30b1ce8cba162c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,43,1,0.01631906,1515177900,Regular,b683e9bbda6d624775af7e33aa1fe8b27bfc03b3d0ef8b97176a59e03aa6002c
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,42,1,0.01705705,1515177900,Regular,70984767c224f60fe25874121c239b4b0e2149417fdd26c2e51490d84daafe2b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,41,1,0.01154193,1515177900,Regular,6d376e54a7e5b7b012773e7c4ca6d944370770a387713204fdf38b3f1feea92b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,40,1,0.01630499,1515177900,Regular,1f1d0e51faff8d46caf34858dd438dd0833c9e30150b57aae7cb0a01ddd6c328
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,39,1,0.01622693,1515177900,Regular,508a811efd5691275088f0466ea514f5d8dbe16edad9ab8eafb96f7151c78428
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,38,1,0.01821804,1515177900,Regular,354d9e3e06261b8e521359dfbe765f06376c32cfb86757c34914e1ee35197d28
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,37,1,0.01676862,1515177900,Regular,d2924fc107ccc97544dc19fc8d90e9f6bd038e6bc89444e0fb390cb6f0071928
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,36,1,0.0076126,1515177900,Regular,8970f1619f2e8622d072b01977abe875aa0b30e4d290f2d96e41be140916ae26
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,35,1,0.01725406,1515177900,Regular,98966269a62c60042c8e5fda1e0c7e7d15dc41e0c7c06698cc1546da58e88326
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,34,1,0.01096809,1515177900,Regular,20c1a67087d1f0d20f08266a105357ab85367d313b37781c174b792315f5d925
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,33,1,0.02186767,1515177900,Regular,168ba9beda2dd5bdd7915f5b096642401fd9696bfa13bf8d9ef20c1ea1f0e822
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,32,1,0.0312386,1515177900,Regular,bcb3b9dcec6b14e3a71d2c662771912ac5013d59073f18d5919370275ae3b020
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,31,1,0.01565429,1515177900,Regular,f7bd9be724cf0b3211611cef1683c55cb40df01b90fc5858e99752dd7e475a20
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,30,1,0.03669584,1515177900,Regular,88bec817a2671bb0059d30c63b6a1b465be71fdbca034565a557e626fa4da01f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,29,1,0.01196358,1515177900,Regular,97cf870f1dde7bfe943ecae8922f01199574f97dfd7f79fa01cdd1d629d37f1f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,28,1,0.01617085,1515177900,Regular,82605488c9c43f1074845382fe5e95f6ac99ecb7409720b44a21e4550e41fe1e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,27,1,0.02149692,1515177900,Regular,492d23354e53132d7a74354dd2a9a7348939b8b985f5b3cbd67f64a875ee311e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,26,1,0.01903954,1515177900,Regular,215e3d051e66809648d4d182e5c6bb165f2f5e27c760a81ab63ee00e94b7271e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,25,1,0.01012341,1515177900,Regular,ba256f829505e73892705f594cd1fd9b4d5e9b0dbebc79c45fca976639fd181e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,24,1,0.08932824,1515177900,Regular,51c4db2ded004f7a7a0505b80937b6368dc3a767a62c3121617c82c35040921d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,23,1,0.03017732,1515177900,Regular,ea266fedc613e63e6edf26fdf0f175432122cb35d170ff0240b303c9d4e4b21a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,22,1,0.02526793,1515177900,Regular,a5dd7e06e80123242446a0f1691bc7ad0ac09e9433ae5af5079283df3c61931a
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,21,1,0.011008,1515177900,Regular,18fcd579b7c72b31634b20e0d41d3b06d36b4d4866afa332ce7639afa4effd19
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,20,1,0.02660864,1515177900,Regular,ac5cb23b5b618f1245ce73102a02164df085dd256d41e16203192eb7a34a1319
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,19,1,0.02556429,1515177900,Regular,21c3e23d84020921764197b4bcd3c25d83c9e9b0eee7a217cde3fdbb6751c118
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,18,1,0.02564535,1515177900,Regular,26af9e796fdc771131e130736f08db5f60c1ebc20dded2a493ef8d82050c6616
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,17,1,0.0157117,1515177900,Regular,0fa7f9927770ea6eeae28b7949aca4837b0f1131c04dacf0ff96623917301314
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,16,1,0.01733988,1515177900,Regular,962181f9384c579f45e85aac58f7143c1bde2f1fa68a7d242a728726aaf35f12
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,15,1,0.0216688,1515177900,Regular,f172ebeee16d9da6c47f31fe96e548b9b9657b1e8c06394d613fa26b8d4a1611
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,14,1,0.01507924,1515177900,Regular,a7e49459bd5d03758de023a8f9e61653ce80490e06a13da3e1af82b74eae5110
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,13,1,0.00857325,1515177900,Regular,3139addb3110fb140332a2607fbb753e0bb8fc5471492da7f7af18aec4fcf70f
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,12,1,0.01644842,1515177900,Regular,8d12760ebdd027ddb3890a659a388273004a1992bed7e29385404f532607e20e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,11,1,0.01044113,1515177900,Regular,1558dfa0ca22b5899e74a06b0cc14f9965b2f234b3f2ce4a4a7c5e746e8cce0e
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,10,1,0.02135949,1515177900,Regular,76b47256a1eda92f5053157177f85218b7478b4bb1f43e3b9b17df904d48f90d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,9,1,0.00852162,1515177900,Regular,d48a5f6303f586529a0927bf6cd32c3abe207595cb95abb7fc36dd2140af110d
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,8,1,0.00781856,1515177900,Regular,7c89a18faac126662ae2aafa89daab541dcadecdfcb431a34eda3c5d9399d80b
6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50,-1,7,1,0.01252233,1515177900,Regular,0daa480a4ce8997ad38798dcb5bccab6f7b59817c7094a4a203e2c7ad6ddd50a
4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5,1,3,1,0.02513564,1515047158,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
26af9e796fdc771131e130736f08db5f60c1ebc20dded2a493ef8d82050c6616,1,1,1,0.02564535,1514674359,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
788160ab2258a596e4600f4eb4a0ff9debd83cb0d03fe4db8da0c2a74fd5a78a,1,3,1,0.02539432,1514299036,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
84ffd85955028f81a38c064a2b5b718d8d48e94a714ff6ba3e271bee85115eb4,1,2,1,0.0253066,1513944160,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1c849f2722c3353794fbd54ed9aa30575bf0a2318fea924f2a602db19a2d3095,1,3,1,0.02529665,1513672102,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8c62ad3bd4e9c95a04f00938c83d9760a6c053d38c258c8c8303bbeb37a36e32,1,1,1,0.03188295,1513295419,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
db5f83cc958e5f8470644176589d52d98a339951c18a772fff3b79a69c4ce3b3,1,4,1,0.0254962,1513114695,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
90f3fada077be6711ca502c80ea41078eebd7752659e9304a2c846c86189eed2,1,1,1,0.03240558,1513003029,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fda5f376967c5768708bb2b8996edd1354e00d239a619d9eac20af7eba492270,1,0,1,0.02505259,1512845984,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
12173b3994b5847a6ef3ad7af3d546d7706607e9ab496757aeef1e841c74048d,1,0,1,0.028902,1512758867,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
36384b05c52e948a7987f124673220c572e4a32b952ddd016e7a7d3146fb5c4e,1,0,1,0.02540235,1512728686,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c7443db4e25700beca965c3e52d0b27115c78bcc6ca8251d555202cbfca5e362,1,0,1,0.02885806,1512628684,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
370d04306b706f1d9adc3e5a0c5d143fabcbfd86562e2b4cf9040146823be8ae,1,1,1,0.02504143,1512488119,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
