tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd2abb3b7075c726f6093c404a89c15d472b33ec3598fd60fe0cb7b6953c8f5,1,0,1,110.29692523,1548129487,Ticket,d07b0b524da6586f26772b40e4b104440da2fe337556deabd15a326d531b3389
4e646ac7747b267d3cd2f7d77951f2a01e83513adaad86842d7acd2609c2d059,-1,1,1,102.94287116,1547893759,Vote,123d7ef282680d969cc1dd569575d03f428962402beaa82bb577f5541f94d806
5b83a0df5216399c46870a0e14df884586f2bb47cd47dde7621edcb3fd29ae3d,-1,1,1,96.90714271,1547386650,Vote,78481f4553a655412f0a127cf67866e47c912b2eb2544b3e45ef5c4307400986
63c8dc19ecf6d35c610d826f226979461d7bd730631e7acda899518117e7ebe1,-1,1,1,106.09296709,1547097622,Vote,73d568a5911f74a53e2e34286acb730a9cf6b2c9d9c1bd052bac85c1f9872aff
4d887befce177b44bd0b6913a6baf2a246a8c3180ff951edf5003e71b49890b8,-1,1,1,106.09296709,1546817854,Vote,77e58a81d524c90909c680c625ed0074d6076faaefaca523299fb636c2a317e9
123d7ef282680d969cc1dd569575d03f428962402beaa82bb577f5541f94d806,1,0,1,102.94287116,1546152136,Ticket,4e646ac7747b267d3cd2f7d77951f2a01e83513adaad86842d7acd2609c2d059
c1933c5de7de3e903f358e3444fb9f54bd9e91944e0bc12122ff55ad94b8c086,-1,1,1,102.7725536,1546066195,Vote,9d4e06a80415225a90bc8109d02959d7f2c5fd08913005f753ed60213c88b681
77e58a81d524c90909c680c625ed0074d6076faaefaca523299fb636c2a317e9,1,0,1,106.09296709,1545618283,Ticket,4d887befce177b44bd0b6913a6baf2a246a8c3180ff951edf5003e71b49890b8
73d568a5911f74a53e2e34286acb730a9cf6b2c9d9c1bd052bac85c1f9872aff,1,0,1,106.09296709,1545587608,Ticket,63c8dc19ecf6d35c610d826f226979461d7bd730631e7acda899518117e7ebe1
a5295097ac0746064de1fbc74b2ca1e1b72222f5aceb308776975cea326d1954,-1,1,1,101.47006772,1545545343,Vote,3c0a92253d00e039590223ff6cf8edab810cc4097735896e2b8fe41ba3be619f
ae7a70a6db722112e8d019ea5c6393aa2f78a790ad2b26050f0249f6376f4954,-1,1,1,102.82961314,1545516661,Vote,8e10baf51ce8e87dd531be77f905deeacd161f59274ebdf7015b07c9c5d4337a
9d4e06a80415225a90bc8109d02959d7f2c5fd08913005f753ed60213c88b681,1,0,1,102.7725536,1545110361,Ticket,c1933c5de7de3e903f358e3444fb9f54bd9e91944e0bc12122ff55ad94b8c086
ccc91541d195b9b424d31c72f83157d02ef6afacd8ceaebe567d47c40da59764,-1,1,1,97.50566992,1545033756,Vote,53e3d9bb27b8a9671c900c1a1d2458d9b875b67e47346ee77f0c551827c971ee
8e10baf51ce8e87dd531be77f905deeacd161f59274ebdf7015b07c9c5d4337a,1,0,1,102.82961314,1544293531,Ticket,ae7a70a6db722112e8d019ea5c6393aa2f78a790ad2b26050f0249f6376f4954
4cb2e3c3052866ce7dcc37ce5ed1e140bed0a4aaa4da19bb782346ae3b4ce238,-1,1,1,101.54925935,1544222552,Vote,fa83133aafbfc7ffdd6bd04c109faae74dd8338a35ffd18614fa854c69ffb224
fa83133aafbfc7ffdd6bd04c109faae74dd8338a35ffd18614fa854c69ffb224,1,0,1,101.54925935,1543799121,Ticket,4cb2e3c3052866ce7dcc37ce5ed1e140bed0a4aaa4da19bb782346ae3b4ce238
3ac24df9a595fd685e6adbba62074625bd32aa1b63e5b95bf11e2e3dfd9cffda,-1,1,1,109.38491859,1543721367,Vote,7a233171184498755fa7d7e5a2eef627b6df4c00d43fd06fcce896ff3f1657a7
3c0a92253d00e039590223ff6cf8edab810cc4097735896e2b8fe41ba3be619f,1,0,1,101.47006772,1542695736,Ticket,a5295097ac0746064de1fbc74b2ca1e1b72222f5aceb308776975cea326d1954
2659e14134d147d9dbbcd9626341eec49e93724ad7f8b402454da245520b9ee7,-1,1,1,98.24640499,1542608003,Vote,2789719c662378175f93fb3ca353681364eb48aab2a7fb930d67b8cabcec2008
7a233171184498755fa7d7e5a2eef627b6df4c00d43fd06fcce896ff3f1657a7,1,0,1,109.38491859,1542022965,Ticket,3ac24df9a595fd685e6adbba62074625bd32aa1b63e5b95bf11e2e3dfd9cffda
8626bf18349db77b5996a2b33caec1af74b2dd15b1029588de63f3d8eb9fe4a2,-1,1,1,101.39928772,1541952985,Vote,3daf286478a7addad1a9acdc940b3c543bc6fbdd7219c64b08482d79150145be
65c36dfc37c2807cbabd35706d0f60cb637b4b5cb583296d9989c96c5c85a151,-1,1,1,94.67739409,1541100455,Vote,7bd96658e7d6919ed8c19efcd10d64de3dcc8b02de629b73cfed4f6a925f15ed
3daf286478a7addad1a9acdc940b3c543bc6fbdd7219c64b08482d79150145be,1,0,1,101.39928772,1540277750,Ticket,8626bf18349db77b5996a2b33caec1af74b2dd15b1029588de63f3d8eb9fe4a2
48a652ac3d1205c3f3dcf6ad20402fa82920f2f96d451b5c39a8d81045c0c178,-1,1,1,99.40637325,1539717647,Vote,50b191e036fa84c1f9a0a269308a53b3cad37a8d1bbf33fa38ac043033d1c20b
50b191e036fa84c1f9a0a269308a53b3cad37a8d1bbf33fa38ac043033d1c20b,1,0,1,99.40637325,1538977522,Ticket,48a652ac3d1205c3f3dcf6ad20402fa82920f2f96d451b5c39a8d81045c0c178
1576342b719bd01b7016d4d2b9114e8dd9d27f25baaace13a597203a3ea568ec,-1,1,1,96.04705505,1538817331,Vote,85c9fd25b49b8b40f90095193e159a119642b594a27173895b979d5936041801
78481f4553a655412f0a127cf67866e47c912b2eb2544b3e45ef5c4307400986,1,0,1,96.90714271,1538432903,Ticket,5b83a0df5216399c46870a0e14df884586f2bb47cd47dde7621edcb3fd29ae3d
201a7fab9c4fde70760b3c2a7069e61ef39c0c42353fb792d31b2e5170cd3e6d,-1,1,1,97.97468847,1538362063,Vote,2e6daf62783313dc024ee71bc024e661a96198e57c577c5a03f566c836cf9ec4
2789719c662378175f93fb3ca353681364eb48aab2a7fb930d67b8cabcec2008,1,0,1,98.24640499,1537723286,Ticket,2659e14134d147d9dbbcd9626341eec49e93724ad7f8b402454da245520b9ee7
2d2ad75a38338a0a5f3297ff52c938c767537901521286dc4f3a42047c5869cd,-1,1,1,97.12414515,1537647760,Vote,3da51ef22527352f89a03bc980c4cb1137528b18476c04fe0a73e2c79b56f3e1
3da51ef22527352f89a03bc980c4cb1137528b18476c04fe0a73e2c79b56f3e1,1,0,1,97.12414515,1537558996,Ticket,2d2ad75a38338a0a5f3297ff52c938c767537901521286dc4f3a42047c5869cd
c0ace092fc5d1796bedeafd3a9c588b68936f5c148725c7f2e53557e98e0e441,-1,1,1,98.04623427,1537478107,Vote,f608096ab62f7f6b5994bc30fb5a356363e0ef72b472c25b138b531d6e1ece5f
2e6daf62783313dc024ee71bc024e661a96198e57c577c5a03f566c836cf9ec4,1,0,1,97.97468847,1537396018,Ticket,201a7fab9c4fde70760b3c2a7069e61ef39c0c42353fb792d31b2e5170cd3e6d
32d5e1a971ae9ef0aadb5215ffaafb1d9cd36c3ea5d5c0bcee7f595318ecde0f,-1,1,1,96.8456757,1537319645,Vote,6ab3c98fc509f427d317939cff7d538cef773a3457f91b70d8a4895686b56953
f608096ab62f7f6b5994bc30fb5a356363e0ef72b472c25b138b531d6e1ece5f,1,0,1,98.04623427,1537312276,Ticket,c0ace092fc5d1796bedeafd3a9c588b68936f5c148725c7f2e53557e98e0e441
53e3d9bb27b8a9671c900c1a1d2458d9b875b67e47346ee77f0c551827c971ee,1,0,1,97.50566992,1537249933,Ticket,ccc91541d195b9b424d31c72f83157d02ef6afacd8ceaebe567d47c40da59764
5d8cb1411c9df057eac4a77361d71b5cc38c39f38b2151a4d2296ccb17014890,-1,1,1,97.79394818,1537226422,Vote,d5f578fdab741e9ad002bfc8044f308c377a8d67ce81b06841cab69f1b9ed4ea
69af32a663f5a60def9c74b3e26306fd9da2da7d8d5ca13a7dac7976f2fffa71,-1,1,1,93.07926772,1537172615,Vote,106e2b738f4c0b0e306fc83345192d8a44e5f6a1d37ffdd262bcc018b447f3f2
d5f578fdab741e9ad002bfc8044f308c377a8d67ce81b06841cab69f1b9ed4ea,1,0,1,97.79394818,1536934514,Ticket,5d8cb1411c9df057eac4a77361d71b5cc38c39f38b2151a4d2296ccb17014890
bdbe23ca37cca89ecdb4d99439a9e1fbeb2dd86669d7a9180e0a841de283f0d9,-1,1,1,99.02217037,1536863214,Vote,92f06d91a5755df3fd8be10a2c08c79ecf703fa08f775cdf608efcca5df2fbab
6ab3c98fc509f427d317939cff7d538cef773a3457f91b70d8a4895686b56953,1,0,1,96.8456757,1536602242,Ticket,32d5e1a971ae9ef0aadb5215ffaafb1d9cd36c3ea5d5c0bcee7f595318ecde0f
385ed2525b1a9a9beb9ea7025313f17c7b55f8e654e2fdefaed60cf5573aaa06,-1,1,1,94.90026248,1536517521,Vote,262c4610cf92ddeb05112e14b2a27e5a5e29a025703a0d4d5df0e0707090c5e4
92f06d91a5755df3fd8be10a2c08c79ecf703fa08f775cdf608efcca5df2fbab,1,0,1,99.02217037,1536434794,Ticket,bdbe23ca37cca89ecdb4d99439a9e1fbeb2dd86669d7a9180e0a841de283f0d9
7bd96658e7d6919ed8c19efcd10d64de3dcc8b02de629b73cfed4f6a925f15ed,1,0,1,94.67739409,1535678573,Ticket,65c36dfc37c2807cbabd35706d0f60cb637b4b5cb583296d9989c96c5c85a151
a6363a0229516c7a6f544251827a52e7b169f95343e24fb6409ba074484ff90a,-1,1,1,95.89063287,1535605024,Vote,1af4cf8f30f2355cc01d5c0a386f46c3e2cc54156f176c9357c2cbeb21691b07
106e2b738f4c0b0e306fc83345192d8a44e5f6a1d37ffdd262bcc018b447f3f2,1,0,1,93.07926772,1535237729,Ticket,69af32a663f5a60def9c74b3e26306fd9da2da7d8d5ca13a7dac7976f2fffa71
b56d5c23d2c3b0f761c92f6d601bd2d929bb8d1ca68edc53ceb92b852b033a74,-1,1,1,96.52083421,1535152887,Vote,9799f9714fdb0646dc4097b99a9581cdc1f2f4aa33b406adbfb89604609b1bd7
1af4cf8f30f2355cc01d5c0a386f46c3e2cc54156f176c9357c2cbeb21691b07,1,0,1,95.89063287,1534215419,Ticket,a6363a0229516c7a6f544251827a52e7b169f95343e24fb6409ba074484ff90a
85c9fd25b49b8b40f90095193e159a119642b594a27173895b979d5936041801,1,0,1,96.04705505,1534144663,Ticket,1576342b719bd01b7016d4d2b9114e8dd9d27f25baaace13a597203a3ea568ec
410f8b1c796c497c182d4b6d295295d7ca710920656e371b0b44d1c98be73d28,-1,1,1,99.90764771,1534067048,Vote,0379783936467c4803d96dc3882eef9f531bb5e9042e09b1fdf456c758e50f09
9799f9714fdb0646dc4097b99a9581cdc1f2f4aa33b406adbfb89604609b1bd7,1,0,1,96.52083421,1533933323,Ticket,b56d5c23d2c3b0f761c92f6d601bd2d929bb8d1ca68edc53ceb92b852b033a74
5329a6f5487147176adbcaa78a9463b16f0ee420def11563c1ba5432c8c75c46,-1,1,1,91.42404582,1533864696,Vote,94d000b7fcda7ea37c38eb00efedfbf36144ae5ea3704116db403bfe32610c8e
0379783936467c4803d96dc3882eef9f531bb5e9042e09b1fdf456c758e50f09,1,0,1,99.90764771,1533582051,Ticket,410f8b1c796c497c182d4b6d295295d7ca710920656e371b0b44d1c98be73d28
b033ed9d5e96814f5116c9dad3f4cf322c32d9e7608c5394cf1a1e4a6800a5fc,-1,1,1,93.17667038,1533368950,Vote,5663e2a45f2ecc6f25022db29b8c00154e75dfc8e7edbb25e6c8a96b460d353a
94d000b7fcda7ea37c38eb00efedfbf36144ae5ea3704116db403bfe32610c8e,1,0,1,91.42404582,1532567637,Ticket,5329a6f5487147176adbcaa78a9463b16f0ee420def11563c1ba5432c8c75c46
b10d67eb0ae46a6104c4e33132156622a99a80ac5bbd105aa735c9315108025e,-1,1,1,93.18498787,1532489721,Vote,deac7dfda557eca432c65b3511be898815c30c877b3c70805e18a9f229596d55
deac7dfda557eca432c65b3511be898815c30c877b3c70805e18a9f229596d55,1,0,1,93.18498787,1532331832,Ticket,b10d67eb0ae46a6104c4e33132156622a99a80ac5bbd105aa735c9315108025e
78b34c9717d7166eb8dd6ab65288ca774ac9c73c2d2d27a5358511ab2a18c835,-1,1,1,90.37038919,1532262866,Vote,77047cbcd6b9be90711bcc3e6d5d58727ac13112646f7a82d77d4510b8a6f16d
5663e2a45f2ecc6f25022db29b8c00154e75dfc8e7edbb25e6c8a96b460d353a,1,0,1,93.17667038,1530977157,Ticket,b033ed9d5e96814f5116c9dad3f4cf322c32d9e7608c5394cf1a1e4a6800a5fc
9d2dcaebeb4086d746b67262f9194311ddc308d9cdc36115b2511d0caf597bb3,-1,1,1,90.60773766,1530904441,Vote,191edef755ac2a757da13b0db1d5f10c8c68ebdb190eb84f3ea875f2aca82198
262c4610cf92ddeb05112e14b2a27e5a5e29a025703a0d4d5df0e0707090c5e4,1,0,1,94.90026248,1530024549,Ticket,385ed2525b1a9a9beb9ea7025313f17c7b55f8e654e2fdefaed60cf5573aaa06
daf2d8c08c5b7dcff8c6b36efaff2f72247147b582c2ce8644dc2e8c7ea449be,-1,1,1,90.82881648,1529606473,Vote,c3c89a164e1e954bddb197fb83a765a49d082c369dc38ebd0c8169ee931c12fb
191edef755ac2a757da13b0db1d5f10c8c68ebdb190eb84f3ea875f2aca82198,1,0,1,90.60773766,1527648610,Ticket,9d2dcaebeb4086d746b67262f9194311ddc308d9cdc36115b2511d0caf597bb3
77047cbcd6b9be90711bcc3e6d5d58727ac13112646f7a82d77d4510b8a6f16d,1,0,1,90.37038919,1527580562,Ticket,78b34c9717d7166eb8dd6ab65288ca774ac9c73c2d2d27a5358511ab2a18c835
e9c0406196a7c28a25437aab18ff01d0fa2f8702d8d7390b3794a71493684b2f,-1,1,1,88.08767553,1527569580,Vote,fbb86f006d1a4aaeb972f2e4f1c32ad5d30ca2d49235e2da26dd9462d041ea53
d624fbee2b2f3a15e9d6f95908f64ca025a304916f9a8a897936ee25e85c0640,-1,1,1,86.09354015,1527432617,Vote,610556e85c41a9fc3c3c4c0fe38da14d78db07ebbf23ac09b0cedb67ccfb81b3
c3c89a164e1e954bddb197fb83a765a49d082c369dc38ebd0c8169ee931c12fb,1,0,1,90.82881648,1527432082,Ticket,daf2d8c08c5b7dcff8c6b36efaff2f72247147b582c2ce8644dc2e8c7ea449be
e8e32343a82fc1af057887e4121e52954318f11482836d10b43c8f917c2b42e6,-1,1,1,88.79505446,1526846844,Vote,6535197c6396b618ee286c09076fecbecd63fef3f8321443e52a1fb258979768
6535197c6396b618ee286c09076fecbecd63fef3f8321443e52a1fb258979768,1,0,1,88.79505446,1525773126,Ticket,e8e32343a82fc1af057887e4121e52954318f11482836d10b43c8f917c2b42e6
b8b26c7103e8fae20c8cd68d3b54113881edcb595f8696b99638032996d0d445,-1,1,1,86.92814733,1525695821,Vote,008c110c3cda749f91354ecb8bc1290ff789c7eb994222e61e635d2641656243
d7facb2e3fd735911b635b2639aa07fcc5d54e9576b0dae91619d16fc7aff784,-1,1,1,87.15137532,1524466944,Vote,6fc8379c5ffe71d18816f398f5a7695ce9c290f612d1256d2102e598a577a0f6
fbb86f006d1a4aaeb972f2e4f1c32ad5d30ca2d49235e2da26dd9462d041ea53,1,0,1,88.08767553,1524211572,Ticket,e9c0406196a7c28a25437aab18ff01d0fa2f8702d8d7390b3794a71493684b2f
564682d0d348508b55ccd4e26fae66777a3447e17ef933d003454eaf16d035ee,-1,1,1,86.48637636,1524140673,Vote,3be92780e48d340993d0c2878d308524f846a0fa3718cf4b3cfc652e2f98994d
3be92780e48d340993d0c2878d308524f846a0fa3718cf4b3cfc652e2f98994d,1,0,1,86.48637636,1523662258,Ticket,564682d0d348508b55ccd4e26fae66777a3447e17ef933d003454eaf16d035ee
0c250a34f26f19988103c6c21d5d6ed1eed72e307039df51b45f4e62a5a5e887,-1,1,1,83.31607763,1523594025,Vote,9cfa32e441dc2d2a0b7275b11bb4aac5daf83babfcea157bc824e6fcd1fc2aa2
6fc8379c5ffe71d18816f398f5a7695ce9c290f612d1256d2102e598a577a0f6,1,0,1,87.15137532,1523434042,Ticket,d7facb2e3fd735911b635b2639aa07fcc5d54e9576b0dae91619d16fc7aff784
e05718129834826b61e03440875c520f5fbb1e3b7878b766d2ecc62a70e0ef3a,-1,1,1,86.1005209,1523356195,Vote,505d46ace9225ed870fd44d8cce3c2c047a043e2e2e1b3e02122914724332ac9
505d46ace9225ed870fd44d8cce3c2c047a043e2e2e1b3e02122914724332ac9,1,0,1,86.1005209,1522866773,Ticket,e05718129834826b61e03440875c520f5fbb1e3b7878b766d2ecc62a70e0ef3a
713f49b1d0332a2897d696d4c6c82a551a233f7ac0e0196e0c1717120b6265f5,-1,1,1,82.47321095,1522783444,Vote,1484429cdbdd4bf02bf7ea01b8480730549236d74d789d6c0940064575aa41f8
008c110c3cda749f91354ecb8bc1290ff789c7eb994222e61e635d2641656243,1,0,1,86.92814733,1522464799,Ticket,b8b26c7103e8fae20c8cd68d3b54113881edcb595f8696b99638032996d0d445
4665281443d95012c56665d7f254c51f19a3c612ad7df2b21f3ba1a6d86c0e10,-1,1,1,86.11379397,1522391262,Vote,2e504b7a7f65e4594506b9a3f795f262396c7fbc0eb6db77a0b317d34f9dbc52
9cfa32e441dc2d2a0b7275b11bb4aac5daf83babfcea157bc824e6fcd1fc2aa2,1,0,1,83.31607763,1520339096,Ticket,0c250a34f26f19988103c6c21d5d6ed1eed72e307039df51b45f4e62a5a5e887
7115950e10e79f93558249ad4bc769ff618d3a69bf73aceed72ae642b6e69c0e,-1,1,1,86.11379397,1520261085,Vote,a123a059b3b51c24f35bc4e0e0ac87860b95cef40161b9ccc8ea6c8b2e24456d
1484429cdbdd4bf02bf7ea01b8480730549236d74d789d6c0940064575aa41f8,1,0,1,82.47321095,1519436184,Ticket,713f49b1d0332a2897d696d4c6c82a551a233f7ac0e0196e0c1717120b6265f5
da8e79719c61e944a677d61b8f920b0ab76dd53fd99554370d61829bcbd61ee4,-1,1,1,77.65641833,1519361494,Vote,b3d0c9fbfb92e16335f5026d01b8dea982c29dc9a8afa5918a27ccb66ec8a862
610556e85c41a9fc3c3c4c0fe38da14d78db07ebbf23ac09b0cedb67ccfb81b3,1,0,1,86.09354015,1517983723,Ticket,d624fbee2b2f3a15e9d6f95908f64ca025a304916f9a8a897936ee25e85c0640
a8f02ded513dc9051eeab7503f70f4071a5b047b7ba19547a874c54d7dba1ad2,-1,1,1,86.51863237,1517912673,Vote,ae895ddb275f224fa6d87a0fdfc1c655952de6e1a90130205ed5e8dd77af353b
2e504b7a7f65e4594506b9a3f795f262396c7fbc0eb6db77a0b317d34f9dbc52,1,0,1,86.11379397,1517897232,Ticket,4665281443d95012c56665d7f254c51f19a3c612ad7df2b21f3ba1a6d86c0e10
a123a059b3b51c24f35bc4e0e0ac87860b95cef40161b9ccc8ea6c8b2e24456d,1,0,1,86.11379397,1517893535,Ticket,7115950e10e79f93558249ad4bc769ff618d3a69bf73aceed72ae642b6e69c0e
1737e29f92c85c3041f4dda491d0fb611404e48f3620a5df6ede5fe9fe18e54d,-1,1,1,75.10799259,1517810799,Vote,ba4da306516ce353f6dc34f439ff4036da14986a54659885f5aae3dd0e6c0482
eb52afa884b52bc10656a3e4200fabaf7b24fea9383d51bd6ed1adb8fb96bf85,-1,0,1,81.0468225,1517807562,Revocation,49278cafb1a037111eb45fc941dd806e153eb6c79e58ddd3739a99d63fb93498
49278cafb1a037111eb45fc941dd806e153eb6c79e58ddd3739a99d63fb93498,1,0,1,81.0468225,1517538244,Ticket,eb52afa884b52bc10656a3e4200fabaf7b24fea9383d51bd6ed1adb8fb96bf85
05009b968a88106fbc730bc3d7b6b941863c8427927d20dae27607de05caf086,-1,1,1,88.2854753,1517447397,Vote,5b1112c0516bc924a4ff8461670e1204170efdf62a4e0fe8db3e4dc94f7bbbac
ae895ddb275f224fa6d87a0fdfc1c655952de6e1a90130205ed5e8dd77af353b,1,0,1,86.51863237,1516008303,Ticket,a8f02ded513dc9051eeab7503f70f4071a5b047b7ba19547a874c54d7dba1ad2
c757a7e23ce00ae950e1d78e210f0c03545d256be3339dadfbf4b21b261763ba,-1,1,1,86.77093912,1515937404,Vote,eb3054e88b101d98bc9c21845e4a20b73cd188215ac4778324569547cd6ed3d8
eb3054e88b101d98bc9c21845e4a20b73cd188215ac4778324569547cd6ed3d8,1,0,1,86.77093912,1515814983,Ticket,c757a7e23ce00ae950e1d78e210f0c03545d256be3339dadfbf4b21b261763ba
07ddfd36b649ec0915760e5db8ce52fb64fa4c7bd248e51bb4cb763de51a7511,-1,1,1,88.2854753,1515729158,Vote,56a5e4cf800c0e503a2c03b246ad856ab3b026b97bf3512f19ff8ab634927162
56a5e4cf800c0e503a2c03b246ad856ab3b026b97bf3512f19ff8ab634927162,1,0,1,88.2854753,1515572384,Ticket,07ddfd36b649ec0915760e5db8ce52fb64fa4c7bd248e51bb4cb763de51a7511
5b1112c0516bc924a4ff8461670e1204170efdf62a4e0fe8db3e4dc94f7bbbac,1,0,1,88.2854753,1515572157,Ticket,05009b968a88106fbc730bc3d7b6b941863c8427927d20dae27607de05caf086
abfd61f3c2417353df1c56a414239c2b65abba26f5561b58be1f0fe8fccfccd7,-1,0,1,71.86532693,1515391428,Revocation,fca81ee2e5dc5f67489dadfd50bd28a15000efb7def3e1852b30ae9a58dab542
eab732cd0f42ed91fa0683f7a29a2c196ef64c6320ec3af7dd1fcc2d66384e1a,-1,0,1,62.76001557,1515391428,Revocation,9f205ba23eed012d6a46501a82065b9c854dacc7e1e0f67f88daf01a9ed64a7d
9c097ed00cfdfeb450a781574f56a6c81e40c312edac3de58679832016b33846,-1,1,1,68.35687505,1513669989,Vote,37063e42866a7e4976c8f2dce3615227e8c6fc547a03a05b57c63b142d61a106
fca81ee2e5dc5f67489dadfd50bd28a15000efb7def3e1852b30ae9a58dab542,1,0,1,71.86532693,1513342899,Ticket,abfd61f3c2417353df1c56a414239c2b65abba26f5561b58be1f0fe8fccfccd7
ad60d72a6f5a3759a85cc8a6e33d62252fc9f9e0e5ff54c39e1c8c3fae88de04,-1,1,1,63.69297947,1511861348,Vote,bd5fa111e7a733c69b42a4fe01c2f783cfd5ed27fbff842379a6708960a1f7d2
bd5fa111e7a733c69b42a4fe01c2f783cfd5ed27fbff842379a6708960a1f7d2,1,0,1,63.69297947,1511775764,Ticket,ad60d72a6f5a3759a85cc8a6e33d62252fc9f9e0e5ff54c39e1c8c3fae88de04
d8417c02ef0b6263a2fdce28438d21ade214cb8212d823424af2c6a99963378d,-1,1,1,65.46956796,1511690656,Vote,3c76e677b04970c4fcd5ccaa9ed4b3dafc639dd3af29b2d52e75f39b9fd1955e
ba4da306516ce353f6dc34f439ff4036da14986a54659885f5aae3dd0e6c0482,1,0,1,75.10799259,1510918542,Ticket,1737e29f92c85c3041f4dda491d0fb611404e48f3620a5df6ede5fe9fe18e54d
91e7985d559ddab7e8106f93abc88ce60cbe3d64edfcbde3b8be886069d11b72,-1,1,1,63.77405665,1510584147,Vote,b90f11c0af29de418a332649f4f7064566521b04d22e58921fed25836dc0637b
b3d0c9fbfb92e16335f5026d01b8dea982c29dc9a8afa5918a27ccb66ec8a862,1,0,1,77.65641833,1508814964,Ticket,da8e79719c61e944a677d61b8f920b0ab76dd53fd99554370d61829bcbd61ee4
855a7f731847b958e10160dca94265793dc570133ed1a8ffbecb02e6fef94ea3,-1,1,1,69.8775851,1508696763,Vote,3df8b27c6f7c2f19d905504e0412a388a8fa1c38647106560d5103a6b5d582f8
6559a98d1b5653861c8ff7ad81800fd8f16ba609296df44a127da018fb43b295,-1,1,1,68.07376711,1508148782,Vote,efac17c2f7d9ab5d097f092f64956ad4806eeb7f7434e51de26b76932553fe21
3dfed5941a6dde6d84d3b6c375c6f3ab91abe59a55b7552c0e757165619d6cfe,-1,1,1,68.11607113,1507793892,Vote,7b7b4a38b5ed1aefe5e3174aaa596819d5aaa836a3feba1faf5711594df0bcb7
c1682f18715a78125bdb3d9c441df2513ed03af0496bcb9e7e67938d7faf9e2b,-1,1,1,43.44606566,1507575103,Vote,aef633ee3f67161da322f863bb0ce2754ff01a5c716e752ebfa49b06012d06e6
db7a7238372e57c23fca0df116b30098a88144d1784c0184abf3bb538481db6e,-1,1,1,62.02721312,1507469268,Vote,9f6ea40cdccb3273abb8b03b91158b26c8102e54c6ba431a136f4452a7570fa6
37063e42866a7e4976c8f2dce3615227e8c6fc547a03a05b57c63b142d61a106,1,0,1,68.35687505,1507342682,Ticket,9c097ed00cfdfeb450a781574f56a6c81e40c312edac3de58679832016b33846
dd0dce7384bad9084f25a729da5c65bf303ed7ef8a0ab0d227a12414f1127d42,-1,1,1,69.58338069,1507269145,Vote,eee6a208518771c1bf0b1864645cfa535100aa4e053867f00667dc0e6111b075
3c76e677b04970c4fcd5ccaa9ed4b3dafc639dd3af29b2d52e75f39b9fd1955e,1,0,1,65.46956796,1507028433,Ticket,d8417c02ef0b6263a2fdce28438d21ade214cb8212d823424af2c6a99963378d
7d96cc005cbad142aa122a932cc7bc535eeb3187114c29b2b5117f01099d0590,-1,0,1,65.92141118,1506945236,Revocation,033ac2d47dc088f3ea8e8a6929cffd07b8af5485da9bf73098293703a58c7c00
7b7b4a38b5ed1aefe5e3174aaa596819d5aaa836a3feba1faf5711594df0bcb7,1,0,1,68.11607113,1506167091,Ticket,3dfed5941a6dde6d84d3b6c375c6f3ab91abe59a55b7552c0e757165619d6cfe
efac17c2f7d9ab5d097f092f64956ad4806eeb7f7434e51de26b76932553fe21,1,0,1,68.07376711,1506130386,Ticket,6559a98d1b5653861c8ff7ad81800fd8f16ba609296df44a127da018fb43b295
2885c7fc2a87d6d8db4ffa6e2931c9390033f6646a2dade34c014bda3c7b2aff,-1,1,1,65.92141118,1506085729,Vote,b0dff012f0d676b90aaa09c82c2895d5ed45eda3d2a32f91866b6bc441b2bf70
c746fb4c03c7e55534cd067eb5673388d97ee1f3caff920a5eae38d5675b319c,-1,1,1,65.68285331,1506045347,Vote,954a09a218d1bac62ef8d39df4bdedd76f8f7b0c9a74ce0a2129c38234cfbed9
954a09a218d1bac62ef8d39df4bdedd76f8f7b0c9a74ce0a2129c38234cfbed9,1,0,1,65.68285331,1505448329,Ticket,c746fb4c03c7e55534cd067eb5673388d97ee1f3caff920a5eae38d5675b319c
b0dff012f0d676b90aaa09c82c2895d5ed45eda3d2a32f91866b6bc441b2bf70,1,0,1,65.92141118,1505376796,Ticket,2885c7fc2a87d6d8db4ffa6e2931c9390033f6646a2dade34c014bda3c7b2aff
033ac2d47dc088f3ea8e8a6929cffd07b8af5485da9bf73098293703a58c7c00,1,0,1,65.92141118,1505376762,Ticket,7d96cc005cbad142aa122a932cc7bc535eeb3187114c29b2b5117f01099d0590
c7360dc09d34e320e06f849891fca7e4d0d7eb71bae43fb2d8f75f9a70a0eb47,-1,1,1,60.95724372,1505370723,Vote,242b740d563c63fd10d19a261104469c5ad97d3df835bcfce2b13d359aca39ba
a51ba426a22246004996292439c157300a486c85c71e1510f389b74113e75b6e,-1,1,1,63.25563807,1505254461,Vote,20ad157ddaf6ae8de7f82fca2726b1a37e1d9d68dba7a96564e34f025cb9fdac
294831fd2b9a33a397131f3d6d77c3ab3baa9f6702e81e0e223cac55809be735,-1,1,1,62.9208288,1505243326,Vote,c929dc593c84d1f26928a5fdd8b9e9dd2f4fac787af8cba534edc882a4cb51f0
eee6a208518771c1bf0b1864645cfa535100aa4e053867f00667dc0e6111b075,1,0,1,69.58338069,1504788195,Ticket,dd0dce7384bad9084f25a729da5c65bf303ed7ef8a0ab0d227a12414f1127d42
