tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,506,1,0.23416833,1543375858,Regular,657aed1b52c019ab89cefccebae7a7e750e83cfa967a5a115c3ca7edf1d61089
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,237,1,0.23336098,1543289825,Regular,1898557a88a52ff9a5e1f2431e8701b310e0a1627a7580c852cc24df4319e89e
a3089925b2007128fde56cdd4287064da8069e747faecf43fd80781e49f28486,-1,0,1,0.24640823,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,646,1,0.24640823,1543203651,Regular,a3089925b2007128fde56cdd4287064da8069e747faecf43fd80781e49f28486
6a14a00dc75bf7844edd9d5fa0f3d32d30cdf0034d8518cf722876047e3c8ab7,-1,0,1,0.24493142,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,295,1,0.24493142,1543116618,Regular,6a14a00dc75bf7844edd9d5fa0f3d32d30cdf0034d8518cf722876047e3c8ab7
9d00e3e73618ff7003c8f24ecd6d6a308d6bbe50bcee132eb03e3bd07c969c7d,-1,0,1,0.24001993,1543106274,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,202,1,0.24001993,1543030618,Regular,9d00e3e73618ff7003c8f24ecd6d6a308d6bbe50bcee132eb03e3bd07c969c7d
27b941d1851c6c29ce4d183e14d9447449affc6c999e09ce6d37a5aa37b4a462,-1,0,1,0.23517793,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,311,1,0.23517793,1542943752,Regular,27b941d1851c6c29ce4d183e14d9447449affc6c999e09ce6d37a5aa37b4a462
b143b4d8db8b08bf347962922dab9a2af6f110c4db5d9053eac4137f0fedf9cb,-1,0,1,0.23703199,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,78,1,0.23703199,1542857348,Regular,b143b4d8db8b08bf347962922dab9a2af6f110c4db5d9053eac4137f0fedf9cb
9f5bece2c8011a94274b04fb21f5b49e0ba8700bd137a63b13a03f77b63e31f9,-1,1,1,0.24403717,1542843026,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,589,1,0.24403717,1542770949,Regular,9f5bece2c8011a94274b04fb21f5b49e0ba8700bd137a63b13a03f77b63e31f9
23fd0741af51c9a21ebf4800fe49e888c4b1accf0fdae68e5cc1acdbb0ef667b,-1,0,1,0.2219078,1542754255,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,752,1,0.2219078,1542684783,Regular,23fd0741af51c9a21ebf4800fe49e888c4b1accf0fdae68e5cc1acdbb0ef667b
20ae5b43ffacfe94369da1e8f6e01d77a5168359b9f8a8d4a17d55d762595d10,-1,0,1,0.22820071,1542681033,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,540,1,0.22820071,1542598588,Regular,20ae5b43ffacfe94369da1e8f6e01d77a5168359b9f8a8d4a17d55d762595d10
eac21624f6d0e967bda470960f1160abc284b167830476b3cffd3ac419f864d2,-1,0,1,0.20934628,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cae9cb7c282631e5176daf34c9193eba715e7e74b268fde738f24571128602f5,-1,1,1,0.2203355,1542516721,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,199,1,0.20934628,1542511750,Regular,eac21624f6d0e967bda470960f1160abc284b167830476b3cffd3ac419f864d2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,381,1,0.2203355,1542439325,Regular,cae9cb7c282631e5176daf34c9193eba715e7e74b268fde738f24571128602f5
1a5bbc92cdead21e6f94fcb83f32bdbfdda1b19df8e16168a19332affe9522db,-1,0,1,0.24122404,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,72,1,0.24122404,1542339042,Regular,1a5bbc92cdead21e6f94fcb83f32bdbfdda1b19df8e16168a19332affe9522db
7c4f4f9a868737756c354fbad2c798ae0335b7101a20519fcadd2a56209f9d9a,-1,1,1,0.23913306,1542326906,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,530,1,0.23913306,1542252617,Regular,7c4f4f9a868737756c354fbad2c798ae0335b7101a20519fcadd2a56209f9d9a
bb8e71b69509897702f06050af2cd696e835632d4d210e5b7df51674b50a997e,-1,0,1,0.24800683,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,700,1,0.24800683,1542166199,Regular,bb8e71b69509897702f06050af2cd696e835632d4d210e5b7df51674b50a997e
eabb106199b02848990d7f39c788654f67a3cb05aada96766184b6a70e70c1b6,-1,1,1,0.24915931,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,528,1,0.24915931,1542080450,Regular,eabb106199b02848990d7f39c788654f67a3cb05aada96766184b6a70e70c1b6
b7d2aa3aee75a20b562e5fedfd0696d6def7dad9a3e10a99e02a12f559a7b821,-1,0,1,0.28495136,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,281,1,0.28495136,1541993377,Regular,b7d2aa3aee75a20b562e5fedfd0696d6def7dad9a3e10a99e02a12f559a7b821
9b0ddba1dcecd1468526d2004bff8af7b3b8e5e20d00f8fd2a04bbaf735c878a,-1,1,1,0.25826366,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,804,1,0.25826366,1541907069,Regular,9b0ddba1dcecd1468526d2004bff8af7b3b8e5e20d00f8fd2a04bbaf735c878a
a4cd12f5d7743c2ad2b563dbbbd1a96f165765c2aaef357177335c76aa26de38,-1,1,1,0.21296783,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
4985b44ac60cc8e2d7ac7717a3725f13d052785375a565a11f06c3a9ac77fdbd,-1,0,1,0.21626623,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,413,1,0.21296783,1541820564,Regular,a4cd12f5d7743c2ad2b563dbbbd1a96f165765c2aaef357177335c76aa26de38
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,30,1,0.21626623,1541734430,Regular,4985b44ac60cc8e2d7ac7717a3725f13d052785375a565a11f06c3a9ac77fdbd
771a0608731496509b8d7b5f4d0c977866f60bd14790dce0a4cac569aa9a4e36,-1,0,1,0.27524627,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,629,1,0.27524627,1541648248,Regular,771a0608731496509b8d7b5f4d0c977866f60bd14790dce0a4cac569aa9a4e36
1fbc37f4dc3ecc531937a3f99e2b9a086d0069f1b3326fa590e848103c958a97,-1,0,1,0.2814151,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,897,1,0.2814151,1541561615,Regular,1fbc37f4dc3ecc531937a3f99e2b9a086d0069f1b3326fa590e848103c958a97
869bb7479dfc1fb0a5c70c84ce7750b8091f7d1fd0299cc21ee1cc92ecee9310,-1,0,1,0.25160753,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,343,1,0.25160753,1541475419,Regular,869bb7479dfc1fb0a5c70c84ce7750b8091f7d1fd0299cc21ee1cc92ecee9310
79129705b6a5bb2854f904587146ee4946ea0f2a04911acd67d666152e3c3b64,-1,1,1,0.23807305,1541467120,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,620,1,0.23807305,1541388759,Regular,79129705b6a5bb2854f904587146ee4946ea0f2a04911acd67d666152e3c3b64
01a7681f0567d61f9a74d5ab33534f7278756f1b812c3320bbca262591edd03e,-1,0,1,0.25838236,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,82,1,0.25838236,1541302637,Regular,01a7681f0567d61f9a74d5ab33534f7278756f1b812c3320bbca262591edd03e
5c27a80f0d7e6f17779b768a6ab716b7fe347602ba4746f37ada42c4685137e3,-1,1,1,0.26839053,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,869,1,0.26839053,1541215826,Regular,5c27a80f0d7e6f17779b768a6ab716b7fe347602ba4746f37ada42c4685137e3
6bf17c8e22a8fba5fd311a7911412b62c689eab50b880ad331b253467a46a354,-1,0,1,0.29052015,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,856,1,0.29052015,1541129350,Regular,6bf17c8e22a8fba5fd311a7911412b62c689eab50b880ad331b253467a46a354
