tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,6,1,0.14339332,1638746908,Regular,6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,5,1,1.17274774,1638746908,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,4,1,0.60204432,1638746908,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,3,1,0.38779916,1638746908,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,2,1,0.53841943,1638746908,Regular,01e20d6485b4808aac00c8ca3d8a5135ef57cac57ed9a7842fadafd47f450ef8
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,1,1,0.02892419,1638746908,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,0,1,0.20102267,1638746908,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,9,1,1.04022687,1638746908,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,11,1,0.42842105,1638746908,Regular,0a1a839afdf647693b568a1d30ce86297f3ee56c983c77e724d4dbe84c97ab2c
88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7,-1,10,1,1.14181424,1638746908,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,187,1,1.04022687,1638674267,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868,1,1,1,0.14339332,1638594093,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,171,1,0.20102267,1638586394,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
01e20d6485b4808aac00c8ca3d8a5135ef57cac57ed9a7842fadafd47f450ef8,1,2,1,0.53841943,1638551231,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
2dffbb7fbe97216e92335df45a3c504c8b3a5e746f5c8181bcc4908877390543,1,11,1,0.46719464,1638507864,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,229,1,0.02892419,1638503682,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
0a1a839afdf647693b568a1d30ce86297f3ee56c983c77e724d4dbe84c97ab2c,1,5,1,0.42842105,1638464491,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
13cf109976f1f5da6a1603304fe1392335c2b9d2c71f7992c20c5f898259ffad,1,7,1,0.11876167,1638421297,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,311,1,0.60204432,1638416496,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,240,1,0.38779916,1638327882,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,304,1,1.17274774,1638238801,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,215,1,1.14181424,1638163942,Regular,88fe0ea7b367404461359a6213bddc56c6f0b46e6c7335831028892a17692fa7
4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82,-1,4,1,0.20598807,1638138404,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82,-1,3,1,0.58908305,1638138404,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82,-1,2,1,0.18307902,1638138404,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82,-1,1,1,0.37994663,1638138404,Regular,b3bea12312e719d73a7f186d289e2ce2ac2b360fbef7c565f7cd4e727ed25656
4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82,-1,0,1,0.24191457,1638138404,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,166,1,0.24191457,1638072309,Regular,4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,154,1,0.18307902,1637988848,Regular,4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,128,1,0.20598807,1637899701,Regular,4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,75,1,0.58908305,1637813719,Regular,4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82
b3bea12312e719d73a7f186d289e2ce2ac2b360fbef7c565f7cd4e727ed25656,1,0,1,0.37994663,1637711362,Regular,4a9e960a1591c0fadd75a000a662598551310ba53f6bf592815210b8ad537e82
