tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea404d9666cd1c5a0703bba44357349c829ad4ec29a2ea6001fb3b937f72939,1,2,1,0.30298294,1527459148,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
7f30fff265be0e102927aa0b89ea54acfffe3642e55131df0b2f753807516450,1,6,1,0.25666284,1527457769,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
d64941757896342bb4d7b5fc2d5b0ba7a65092965eb61d959b07aa8866b72a45,1,18,1,0.56716005,1527457064,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
68dcfa1715af81769f06d7bba8abd6c9a868aba6c4fd2e4c6684ee662e2626f0,1,3,1,0.31043842,1527456211,Regular,9fa7d6a363db4ea8c75f414f60a9dd7e7cd4e2f990c333e2c9816c1685d94ab8
847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8,1,9,1,0.21809264,1527455778,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,9,1,0.22804184,1527454348,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
090beebe84053a4735cff447b434bab4b27979b43f240665578bc1ab67215ad5,1,9,1,0.59177611,1527446945,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
bd165a7a3710519f96f47ab3f4ee205dac47fe191cfa423fc809c51d10251fcf,1,9,1,0.29652166,1527446035,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5,1,5,1,0.29909764,1527446035,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
f9c3174f261fea463d6704e3cf4ce638862c022837b3efc4011ec058bd031c0d,1,21,1,0.2814967,1527444208,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
7da08f39ebbcb5f9db0bd7c64471f7bf4fe340e7d42caeda865c9c3f1edc003f,1,4,1,0.29393964,1527443652,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,18,1,0.44549525,1527441911,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
2724b5acbcffcd455bf4aced0aca0626f89f0b6c1193be5d9518b74cac256629,1,10,1,0.31386732,1527440765,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d,1,16,1,0.53663173,1527438791,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390,1,4,1,0.30534646,1527438149,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e,1,0,1,0.31266164,1527438149,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,12,1,0.62971181,1527436090,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
013662a745ea0a83b7edc4ae0c6bfc89f024aa5932294b6ee072961d3921056e,1,0,1,0.20140821,1527435487,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
6ce957108dc587440251e13ccd6d7094fe86089057f367267c620a86ee175e0a,1,8,1,0.2101116,1527432617,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,3,1,0.48666106,1527431584,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb,1,9,1,0.24800137,1527430738,Regular,1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957
1e75903c1c470f681fb503b69b569074bd0eed3fed4a2b96ff1250bb1dc13a90,1,2,1,0.24482208,1527429783,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,12,1,0.47871105,1527428880,Regular,1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957
afeb339b31f8cdecfbad0c8b10c7ce0cbf6d542bc31567381d5a81270a701a52,1,2,1,0.273628,1527428221,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde,1,10,1,0.2450836,1527427121,Regular,6f420ddd04288328a951399b7325da61386d42ced2539b5fb9dcf2e352bdf72f
eae47e978046606dc71f0370fc9a8fcd102e3ed83e194b72216e44cf7bd60485,1,18,1,0.49154132,1527426218,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
c4067e4a173836155640b855c965a74e2299af820ab21ab92c4c57651c20e259,1,3,1,0.24838924,1527425278,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
7d228ebd12c9adf5cc77dd648433be1e6f3a1ad66dd16c9584bf807dd974f11b,1,5,1,0.2537973,1527424923,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
e338b08b2f4a4f153b282f8c62c9ec86cbf5511c048107ebb1e3f4d6814c07af,1,1,1,0.49656268,1527423568,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4,1,11,1,0.31921756,1527422575,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
414034f6b0db695a1e95342de35c5e985ab1773a2055d3eb1c7e58f097d9de82,1,12,1,0.32264033,1527421806,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,1,1,0.56644042,1527421463,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
ead08116f942874d4c4e1042b1b85dc65d363c70c6e46a984f8d3c1bc152da8b,1,6,1,0.22410957,1527419994,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f,1,11,1,0.46071794,1527418069,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
22ee4007fc12cbae62e2dbccb2f7ab4840878b98ca1aa15d056bf2daeaafb452,1,7,1,0.24986913,1527417251,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,8,1,0.4853374,1527416707,Regular,9fa7d6a363db4ea8c75f414f60a9dd7e7cd4e2f990c333e2c9816c1685d94ab8
c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa,1,0,1,0.27473492,1527415740,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
bdf02f8a56c10e3800ab667b201d60a67a26eca5b1cda76f7efdf21c42a6b67d,1,1,1,0.2435869,1527414482,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
beef4b716591010f28ac80cd70247799a4dbea2599377cee5f742a8eadd3152d,1,20,1,0.52728782,1527414213,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993,1,15,1,0.25635507,1527412882,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
a9943d97db96d987f160424b05389128e46ecb42506f4e9c490e1eb4c1918efb,1,1,1,0.26529466,1527412053,Regular,1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957
49b4e68778c0777f31c471ce3bf68c7179ad55f7f638db874196336472e69bd2,1,6,1,0.54014889,1527411539,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
06cc03bf9c16defb276c9ce28c78ab12825448352a09a562b1f7dd2ab4e1b1ce,1,0,1,0.25804058,1527409961,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
f6f6de5eda8b7ffb5f35fe2b52c4856eb84fa25f6e0c97fe99699a68bcecba2d,1,7,1,0.30758889,1527409340,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93,1,4,1,0.58032662,1527408224,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
746bba5c55e32b75b96049e1f4ec8a84f41403a8cfc027701173c65b8a87cfdc,1,7,1,0.30863557,1527407718,Regular,6f420ddd04288328a951399b7325da61386d42ced2539b5fb9dcf2e352bdf72f
22bfd0d97b7e08558e99c82cd70509c73b02bbca1dffb860721215099b394b51,1,4,1,0.29536204,1527406407,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c,1,9,1,0.54350227,1527406074,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9,1,3,1,0.29520139,1527404879,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,6,1,0.27530519,1527403966,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,15,1,0.5604732,1527402750,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,4,1,0.31327298,1527402027,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
3ea1ac8e5736f02df7fd6e82df4e26e0f5a7499f5b6d89f77d7745c41f15d250,1,5,1,0.28485609,1527400947,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,9,1,0.69803285,1527400947,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493,1,10,1,0.34720702,1527399449,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
53d06540a6db055087a883db150fe84279ac86e9c9e0a881dbd28d069233da78,1,5,1,0.43743815,1527399097,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
178c061575d4fa80170e87003ef45164fffa2fcd0e2ed1ee7b6b6cdb2112ec82,1,5,1,0.25552373,1527397346,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
a7e5a1ef5b7cfb22b954f670fcbf788555d414e9578d1bd2e8ed8da7ffa5bbf4,1,10,1,0.24155944,1527395270,Regular,9fa7d6a363db4ea8c75f414f60a9dd7e7cd4e2f990c333e2c9816c1685d94ab8
19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0,1,4,1,0.3750033,1527391414,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
cc411e43c5a4c71a31406e429f602077d19e099868b14e012bcaaa5330f2aa68,1,5,1,0.22362506,1527388649,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
2ff7a5fc1a8d408e5bed411d7811fa3422e6b1058f1815c39db4c12e6646db64,1,15,1,0.23640533,1527387543,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9,1,4,1,0.29660089,1527385973,Regular,2fc0ee9ff1225d430b6b6e4b55480d9926c911a19cc0d88a50111cd92726c7bc
4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e,1,5,1,0.28526987,1527384732,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
cef2fd29f19daae11c3233f6fcbeae5d96411c511cf344025bdacc7ee8b3fe68,1,2,1,0.24691641,1527382982,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,17,1,0.54260951,1527382451,Regular,1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957
761b4fc79d205004a29113b1450acfc7791b0c02a111e7228d045064b02c0910,1,6,1,0.21988909,1527381267,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83,1,8,1,0.60552269,1527380232,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
d11b38c3ebfb7d70f57c127a3279d63add878dc481352732033a58df17a070f9,1,1,1,0.32429602,1527379390,Regular,1eb287914896e240a020bbfc0d71d5f0700b9d0f314b67f0c09ed1863235d957
5253622fac64501a85f7e476e7b189a61bdfffdd8b947b88912a6ddeba6e2df3,1,5,1,0.31310241,1527378435,Regular,9fa7d6a363db4ea8c75f414f60a9dd7e7cd4e2f990c333e2c9816c1685d94ab8
e2fe565e9f0edd2639426f015503f0d33b03a5aa363b49c285daa467a5bbf82f,1,1,1,0.27835804,1527378085,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
5bc1d0012cf5f7820e135d861ebd0867a196351849a0bcf3b73369997f06f58a,1,7,1,0.20497393,1527375427,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
234ac937334975b3b53d32bdc8328dff922c6d3d9d87d209162e90333eea505c,1,0,1,0.30964899,1527373244,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,7,1,0.63276973,1527372363,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89,1,4,1,0.3255226,1527371347,Regular,99b5ea66b71f4feee1edaff1d668d6f7ab1363369424ca70ceb4346b27f64d82
dea525b2f5f59da194cd353c8c0a0b3635c09f7d8f7044bb7697ed170436a709,1,7,1,0.42027198,1527370407,Regular,43e7b7489ff479913720ebacf2a490e03efc16f4ef6cb05ca7077303eae1baf5
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,20,1,0.47154039,1527369178,Regular,c94ebfc174ed297cf5fa59c59dbc2938f72b807054703961f3789f7e6a89102c
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,5,1,0.4276991,1527369178,Regular,0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,6,1,0.28481759,1527369178,Regular,10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,7,1,0.24570043,1527369178,Regular,b7d10da28032709c34df73bdbe71be907ef7eb1f9add02bf920a4f874c159612
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,8,1,0.3709011,1527369178,Regular,0e1d8a0967a53247d830e2236744c3f279891a9a43ea077907ddfe50e4efb413
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,9,1,0.26513195,1527369178,Regular,44c354d51d0343630576550aa781adc9d0e11cfc72fc33df70e0d77b21a5f213
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,10,1,0.21672517,1527369178,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,11,1,0.73269194,1527369178,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,12,1,0.26477827,1527369178,Regular,28895910adb4914e8e448ac263630b2b893407a8fea3d2a95af8d0a909791321
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,13,1,0.23744849,1527369178,Regular,1066ede5851a84fee237552f2476ffb6a3b25b7e59b95baa055bef438d3dc321
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,14,1,0.27345932,1527369178,Regular,2fccb2b983e5a2af47306327a62e31f1860fa3323845b1e590b2a4b369deb222
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,15,1,0.24886501,1527369178,Regular,cfa2b184ae92dd0744f5493aae9f2988db36ad3d016524996724501a13336d23
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,16,1,0.3606449,1527369178,Regular,d06d18383712fe79e97a093606320beafde7c9d93db48381bf7a4112d961d524
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,17,1,0.79273292,1527369178,Regular,20dfefa21e4c4830b0fa5564373035a91a7424d6453d7e937e440982fcf16726
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,18,1,0.27723644,1527369178,Regular,31f17bc9b46e5ba13a3e38193a723db8124277bd0df75ac31ac2e96e657e2c27
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,19,1,1.1742312,1527369178,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,21,1,0.32811202,1527369178,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,22,1,0.28312483,1527369178,Regular,cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,23,1,0.54519307,1527369178,Regular,462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,24,1,0.34711057,1527369178,Regular,0be7ab982492a70e6c24a52f01bdff0c79ebc1ed596d92ad64c42194d305cc33
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,25,1,0.49141207,1527369178,Regular,039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,26,1,0.2387887,1527369178,Regular,beadcfdf2834c1771d9058b8855c98ad03311127147780be2bc5ca75ffa48b34
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,27,1,0.77273893,1527369178,Regular,ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,3,1,0.48267184,1527369178,Regular,0f61c1439112f8478863039cf397e3f323735f40caa7cfd7e40b6f181d497a0c
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,2,1,0.85391521,1527369178,Regular,b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,1,1,0.32405242,1527369178,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,0,1,0.58725789,1527369178,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,28,1,0.40391401,1527369178,Regular,b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,29,1,0.51731983,1527369178,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,30,1,0.54435461,1527369178,Regular,b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,4,1,0.35855723,1527369178,Regular,f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,31,1,0.32548564,1527369178,Regular,210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,32,1,0.32390872,1527369178,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,33,1,0.30072056,1527369178,Regular,ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,34,1,0.80934797,1527369178,Regular,3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,35,1,0.28465278,1527369178,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,36,1,0.32872659,1527369178,Regular,60b98cf953281f00bc0c5ada51f0fcb4b87e6173347895a511482688b6cab443
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,37,1,0.3381076,1527369178,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,38,1,0.2329563,1527369178,Regular,bc9852a71a0682a3840df788a2ebdfdd442a0d6a4fef0c1b686e9e7578496a48
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,39,1,0.48731552,1527369178,Regular,fd5c70aae0f2fd78994d0de7e9b970d60be2f9c242fde9ace7937b3e3c788749
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,40,1,0.22867312,1527369178,Regular,0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,41,1,0.23266527,1527369178,Regular,e3666f61cd54c5fd636f5d201267c403b02d79dee9cda6d0f2ac1d01b8c5764d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,42,1,0.29377885,1527369178,Regular,83fe825ee1285bf06c0edc03ac73f9799f7e6c18ea00f697e3910dc79139854d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,43,1,0.72108738,1527369178,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,44,1,0.25538236,1527369178,Regular,f07e418bee0fa4e9e1dc5ac0aa197bfd0e4798cccb466a26478028bb18d00a4f
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,45,1,0.69972848,1527369178,Regular,0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,46,1,0.23829782,1527369178,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,47,1,0.20979706,1527369178,Regular,185160b9c49fd9421e377cb4baf294f7fd05ba63f6b3d914589356268f147b55
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,48,1,0.51356105,1527369178,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,49,1,0.38217937,1527369178,Regular,5e02386e9388e4cbd7424c71dcfdb6ee4b98d8d88050633b56f2524f3357d655
33e0e483599889279285589f1c3c65d417cbe5260aeb0a44298b20f62bb30cec,-1,50,1,0.2455743,1527369178,Regular,0151cd1c487a563fa552e9d46e4c4ddbf8d2a03f87bca6853bdcfb80ef596d56
eab7a023f8a9f4d5f9db1cda94e02a0fbdd9f83f346b30f834e51165605d8ada,-1,2,1,0.25563946,1527369178,Regular,517a18cf385a498eb405f7c91f96f0d2370063294b1b58c73565100a77bb5303
eab7a023f8a9f4d5f9db1cda94e02a0fbdd9f83f346b30f834e51165605d8ada,-1,1,1,0.43830849,1527369178,Regular,4e409ac0d941842edf7f6aef211779eef3d6a30387b6cae001c07e890aa24203
eab7a023f8a9f4d5f9db1cda94e02a0fbdd9f83f346b30f834e51165605d8ada,-1,0,1,0.25000299,1527369178,Regular,2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00
eab7a023f8a9f4d5f9db1cda94e02a0fbdd9f83f346b30f834e51165605d8ada,-1,7,1,0.34278928,1527369178,Regular,38a0db81987f19cba24a0051eafb205e07aa9f8637b784d9a1221b5a2bd8e407
eab7a023f8a9f4d5f9db1cda94e02a0fbdd9f83f346b30f834e51165605d8ada,-1,8,1,0.56755949,1527369178,Regular,274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08
