tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a58eaa150abba4a3c096b16be431c8d70a37ab5c2b8ffe005d2125652efe3e0,1,1,1,4.29165643,1632453365,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,-1,5,1,14.47287417,1630900150,Regular,16c29eaf3b4c727b6a3fe73f7693b74e13e06c9667b1760c95f72eaff63132db
16c29eaf3b4c727b6a3fe73f7693b74e13e06c9667b1760c95f72eaff63132db,1,0,1,14.47287417,1630859700,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
a30762ca75a9f1fcb9886152f98e526ced7e2a186368565e74681303b41cd1ca,-1,0,1,3.04666316,1629735205,Regular,68d0dc0bdb31902d139078b7e484dfc9046dcf67126d3f4ab5df439ae11863ad
68d0dc0bdb31902d139078b7e484dfc9046dcf67126d3f4ab5df439ae11863ad,1,0,1,3.04666316,1629732044,Regular,a30762ca75a9f1fcb9886152f98e526ced7e2a186368565e74681303b41cd1ca
6ca51dfc477300a65104a15eebb27dea16ff1c65f9f9aa6b582f32b0a1b8100c,-1,0,1,0.55164727,1628255485,Regular,68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b
68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b,1,1,1,0.55164727,1628220729,Regular,6ca51dfc477300a65104a15eebb27dea16ff1c65f9f9aa6b582f32b0a1b8100c
3a091b0a200892a078538614dd72df8940f39d792892f554a7da93c1f5f82b75,-1,0,1,7.5293118,1579316904,Regular,99209dd59aef1234a9cb237f53c65caad4d305771de1b60f6061bff28745d8fb
99209dd59aef1234a9cb237f53c65caad4d305771de1b60f6061bff28745d8fb,1,1,1,7.5293118,1579228966,Regular,3a091b0a200892a078538614dd72df8940f39d792892f554a7da93c1f5f82b75
0f77387df8dff0a0c5019e9d5144140cba70d85502e547994fff4cf5534c37b3,-1,1,1,9.21806414,1579031233,Regular,6fdb119751f9e604a667a65d94868b181a7c439771642cc981385bfd360d5584
6fdb119751f9e604a667a65d94868b181a7c439771642cc981385bfd360d5584,1,1,1,9.21806414,1578970076,Regular,0f77387df8dff0a0c5019e9d5144140cba70d85502e547994fff4cf5534c37b3
762220fe9b85d11ab5a3d3d711c433f2c10987b0adcf822c770e3018c6c78a54,-1,0,1,4.03799553,1576226380,Regular,37853a0f2e2e47e9f61e8486f278b7c870d8bff1ca99ca271830d542b038687f
37853a0f2e2e47e9f61e8486f278b7c870d8bff1ca99ca271830d542b038687f,1,0,1,4.03799553,1576205877,Regular,762220fe9b85d11ab5a3d3d711c433f2c10987b0adcf822c770e3018c6c78a54
e0d6440415324239097c84dfbf9c8d33d94b4c30e4623ff1f4befb8b03f1430e,-1,1,1,9.90031732,1572750488,Regular,6f9c0df142dbd6b788bfb0e9f1ddd59aa256e1f89c1a56cfb45b632c83c0c953
6f9c0df142dbd6b788bfb0e9f1ddd59aa256e1f89c1a56cfb45b632c83c0c953,1,0,1,9.90031732,1572135066,Regular,e0d6440415324239097c84dfbf9c8d33d94b4c30e4623ff1f4befb8b03f1430e
4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1,-1,1,1,10.11042645,1568428417,Regular,39f86b87e2504d4abd965b61cb824b3c6fe3e27fefb146d09769b98a872944d7
39f86b87e2504d4abd965b61cb824b3c6fe3e27fefb146d09769b98a872944d7,1,1,1,10.11042645,1567772714,Regular,4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1
220ffd0231cbf640e3f9fe9c7d1ffc85e1c8f328f29fdff3b51d82a87ff2c5fb,-1,0,1,8.51780568,1564143697,Regular,19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8
19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8,1,5,1,8.51780568,1564108406,Regular,220ffd0231cbf640e3f9fe9c7d1ffc85e1c8f328f29fdff3b51d82a87ff2c5fb
e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5,-1,0,1,3.98264887,1561775591,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4,1,7,1,3.98264887,1561689305,Regular,e7091881911ac748a013bb955bdaa02c746ccfa00c7f9f53c6a94fa6758b97c5
efa9f1d55b5df239f67e2831bd97ad63d0390d6d83db26381ca6815d22fcd15e,-1,0,1,4.48295794,1560054595,Regular,dd52ce515ca4ef0ae3933f04df1ffcb2acabd507af9b78a7c8fccdcb20d522cd
dd52ce515ca4ef0ae3933f04df1ffcb2acabd507af9b78a7c8fccdcb20d522cd,1,1,1,4.48295794,1560017101,Regular,efa9f1d55b5df239f67e2831bd97ad63d0390d6d83db26381ca6815d22fcd15e
