tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eefc67af1889ce3c15e4fd2eeda7e5aca07ccdce0cd6a9744ae68e2a5a7f510,-1,1,1,70.57210964,1509898249,Vote,064f69418bf79531dec1f02d853c1309257171da5115a76331bf747019fd41a6
83943779a7df4c035b579d3f155598d2f118d0986c12743ebb89fe6b22b58a66,-1,1,1,70.48390194,1509821972,Vote,33e3cdf31aacbe6a4581b016c7fcbcfea3096adca4a781a71f2c76616155d8a3
da911b9df9e29ae356349d41712ae0fbc4224389a24f92d456da347d35152c00,-1,1,1,68.25367658,1509793849,Vote,fb4dcbfca733b7fa44e3c8e8478f0fcbdd767629199528931d2e4edb6bd300c0
391d7052002fc4ecf6aeb0f07f33878f23b2cc3299dc3e806438755878c27e4f,1,0,1,85.08093765,1509643462,Ticket,ba7e326439838a917a61372f9d840913585c0a22918162fb3067e983f910724d
26e84239642a973abd3a073075ba9b9c8bf364db57124fdbaa5b51fd9b0f411a,1,0,1,85.08093765,1509642483,Ticket,2f426d7f9048bdb71bc06bb42b084b36848add63d11e0f85e8a5e9c94df9dbce
316180dba6aa1566f0585fcecbe3b5bff5ebd07903e11dbcfb73c26ad6231e85,1,0,1,85.08093765,1509642483,Ticket,a9ae2ada8c6faa1ff401daaf19f5eeef6bf15a14f47610dfa0e31ba4e5dbb2c6
60d0a07fc82524c5c1ad5987db0af0c50e2772d5c1b967bf2cff9a8b60adf53e,1,0,1,85.08093765,1509642483,Ticket,62e14ba19ac96237e4cbd7086f11d6518ada4d50df869d3c4f8be8c44b196f71
7aaf51de6a868f6c7d3995be84f783d50508521ca4d94c8075e8ad82591bfebd,1,0,1,85.08093765,1509642483,Ticket,c295987a942cd1b1393be8ec9081913c1b81aa4ca6b2e77bf50eb37b79bf7d08
8cc302ff22df9b334864145497af33668fa52dbe37f817244bbbf5a0a2913a6a,1,0,1,85.08093765,1509642483,Ticket,9b329f5a7d5c75f08dbd8fc19ef24173060056be08e466a680049068b6088146
8f8117e5f0e783b48d27f5b635a148c350b2d0c34ed66b1939786b6b753fa6b0,1,0,1,85.08093765,1509642483,Ticket,aecbe27f59bccccd00b467d0d2682934ea2a6cd4082275fadd1ea42b9b060a3d
c6397b3044130f416e25a54136d130cc9cc3b4215425d4d3c235e082a2e6ae2c,1,0,1,85.08093765,1509642483,Ticket,d157b0f4fbcae1b5dd5c3a0847fb71bfb739ce8dc2c89a1b8e86eff87c5baa04
e9fe97c933529d3a56b7000f99317321685414274c12e4965992c49e2f90bdcc,1,0,1,85.08093765,1509642483,Ticket,fceb757906bbd5495561f11fb19d0cefbdd9603243d85c00374876beb445c3c2
47781ee6a1cd927108a76775510cd3bccaa22bd963dc6b77b79c565afa378795,-1,1,1,74.13822981,1509569212,Vote,f3ce8d9dbb07c882098c316679f0dc985144828caf38e7cb1ba48808036e94fa
c278081400a0285851b1ce384cdef9449efc31799e9d258ec55987cb1b115781,-1,1,1,67.81195192,1509557300,Vote,4ccfa923b2f79fbe568c2b56b5e1f77f9afb1ecc39182747c43a3bf38e7e05c0
4188b608dcb8b6cc6fb2175471deff0bd8edbefc7993d613329ccfd70d3f1e31,-1,1,1,65.46956796,1509418849,Vote,6c0f91b353f7433de31a880894e96d4d017a4d9d9e6c9f0a4ac54c63a9c66ffc
35fc4f9bbaa824f9ad9e4f3589026b508b9ebe1394ec5dd3e1de5fbbb92f4883,-1,1,1,73.40992045,1509416998,Vote,f82411365a37892e7f8f0c08ce1d1644e1d50f5d5ff91becb194f127c12c06a7
a07a7e588c4e5e4d8df24fb0e7a72aa1a6dfaa0fa859ffb43808ac074bc780de,-1,1,1,70.57210964,1509340202,Vote,b2b4278bd9ccb10086361b7237dc824f50e3b445a4cfa5a7e20c9a7b45cf7f8a
97fd57ca9fcfcb0f7295d491b50d4dd9e1b5f74f7c35e436c884044ae84ab9c9,-1,1,1,73.40992045,1509243331,Vote,732139f0cddccf8aaea58961965a7ad055850fe4a6376d54db6ffde0bc3fc225
ae77b5e48c098fad1bc2fe1f010b070c97389baeaaee43e8b00ccfbd58eec782,-1,1,1,73.40992045,1509147868,Vote,258ac8b0d953d5a01776d3d44048b314ea42311cffbc05d02e3791e7b3f22d2d
c8ff8a11d4f549436e7026857e5d66732e366087e20ab21e2832a2675ad667e8,-1,1,1,73.40992045,1508985657,Vote,5b0de2ba16238871615e15d029270e5947b5e95bdc3af7c75d1f3d1b5179fdb8
1400dd1c8df0574ad9f08b96b7d8b0af5642eeac5c24a1b603b0094cb934a5ff,-1,1,1,61.03228663,1508971347,Vote,2527d18a2dc53d0e6fad4d57ada8d82b0a81e63c990f821a32d7066b4cc75197
4b0d39396a5d9cd34da3998283bb1cb276243cc9495c5ec77d96beaef3bb64a0,-1,1,1,65.3057168,1508911722,Vote,db405100e0a5544c3cba71a669752276dd411a8492ebaf68eef6dccba23c21da
bc55bb8b964c3b6e37a997e2ae175b2ba72ad38291940ea8375293bfaa2e6253,-1,1,1,66.09911022,1508841524,Vote,cfcba4a8cf90c8fc0fab598aca67313f202d1dc3ea63cafc8188a87414c33a85
862c01fbe0c683f59bfa93d7a93355d3e948c28c757e972c1373d9a105790331,1,0,1,77.65641833,1508811683,Ticket,f17a75e6d66af6541fa42588ee4095531a9d30ba6662634f101c69f405f4c3d2
4864eced3ab019a1b3d53e3a3144dcace9b321db9d7b6e40f73f9c6f5b416417,1,0,1,77.65641833,1508809247,Ticket,9081334183ba56922065bef08310093be0eb0d904b0e0218ea803fbe0e69b33a
f3ce8d9dbb07c882098c316679f0dc985144828caf38e7cb1ba48808036e94fa,1,0,1,74.13822981,1508771584,Ticket,47781ee6a1cd927108a76775510cd3bccaa22bd963dc6b77b79c565afa378795
a65ce5d6e888470892f7a70c23e5dacc71a872c1703c37e8fede562e28adde9d,-1,1,1,68.07376711,1508749260,Vote,64b9b7b2d2000032658a8ad6ac567046d1d53719b365be499e577efe2bc4f7be
781e302e3c769a98408e587c9456e2d1b5206eeb299dae3a723078a0854154c7,-1,1,1,68.28763283,1508739710,Vote,891ccae4079fe77b76e93b25270a7c91a414a169e3503d5be6a4def224f6b073
efbaea87afc1d409b9c48f33adbe745a83ad5058ec1705bcf7548b90d173121a,1,0,1,73.40992045,1508720214,Ticket,62aa9e7c9a13898177136166995fa714de874e7b7b8e7cc7ced4fe204a7c8d4d
0ae444342874f430241ee139ff2757e0e53523c3f3f5fd34cb26cb4b1795095a,-1,1,1,68.28763283,1508718296,Vote,0515a7d8007a2a300edbfa478e94e289ac27996ada6bfd43ab237bf5480b22f2
01d14eb039c2d7c7d1a2cfc4bf63567e1a15071f48d9107f0fd9d5cd3fa63cc5,1,0,1,73.40992045,1508715545,Ticket,b5421c269b7cba1de3c0bad25282684dd4d1819028ec4bc6fc7f3c5a636ba046
0880aa5aaa9a290d7f60aaae7c73b8be9ab1cf3303a484637eff1ee2dc10fbc1,1,0,1,73.40992045,1508715545,Ticket,3589b9a4500cbc1093dcfb1126b066bedba89dbb5f2b5d6dae306a43819d3729
258ac8b0d953d5a01776d3d44048b314ea42311cffbc05d02e3791e7b3f22d2d,1,0,1,73.40992045,1508715545,Ticket,ae77b5e48c098fad1bc2fe1f010b070c97389baeaaee43e8b00ccfbd58eec782
29b7334b22abe73188df926c2a70c8f361903edb41c76c255dfad6168bca0a24,1,0,1,73.40992045,1508715545,Ticket,73984cb4954dac85bbc747b52e69cc2a70c6d82708576148bb27564d8132763b
379f92765ab9bb506b11f4ab17cd6e2f8657a363f4032bb31d8c026a6147d34e,1,0,1,73.40992045,1508715545,Ticket,1eb2ce2c74e5564a0314b18f5d7ef7889afb857010d415dce5b933e757059f08
4f3c62c2f7ce513cf1347c27d5f5844bbcfeef4a379fb4efe942487504241be2,1,0,1,73.40992045,1508715545,Ticket,c8b622a0c0564c39734f1064cd7d73d68e5e78f8577d890d78fbf72a49ce5089
5b0de2ba16238871615e15d029270e5947b5e95bdc3af7c75d1f3d1b5179fdb8,1,0,1,73.40992045,1508715545,Ticket,c8ff8a11d4f549436e7026857e5d66732e366087e20ab21e2832a2675ad667e8
732139f0cddccf8aaea58961965a7ad055850fe4a6376d54db6ffde0bc3fc225,1,0,1,73.40992045,1508715545,Ticket,97fd57ca9fcfcb0f7295d491b50d4dd9e1b5f74f7c35e436c884044ae84ab9c9
f82411365a37892e7f8f0c08ce1d1644e1d50f5d5ff91becb194f127c12c06a7,1,0,1,73.40992045,1508715545,Ticket,35fc4f9bbaa824f9ad9e4f3589026b508b9ebe1394ec5dd3e1de5fbbb92f4883
4dcfa1547b85086f3fa88a2b694519709f03f903a18a4dad2c557b986b64e8a3,-1,1,1,66.30453152,1508584185,Vote,6f872e140c6d532506f835449ac5bbd544b94153020f5fb9641c8923b6103ad9
3f0da6fc967fe57745b7bd5aa35080d2d9a777b11ac7a77a859f62647ffc0d61,-1,1,1,69.89413812,1508559257,Vote,56179cc8c7efc2099f9f3b31f425aa809f1fa8b4dc67a9ff5b5bae839d81b5ff
81fae21724671c27973e7fc1b351bb2d95463b57a4aee45224be46e5a08b2b09,-1,1,1,62.89180666,1508524673,Vote,cabe5680f1fc607d6b433bae735e593e8e3ac4128c7befd5d36724598149ac73
ff57ea71e7338bce04ffc83daa099717a19541fe727ec6c68e24d8f724d2f1fa,-1,1,1,69.64087938,1508419918,Vote,194bded4299aecb584d09d7e7c9f721f0d889354468cf97cb4566a023be321be
af4f683fe6e17d2c99165f297e89bfbe1b5222b2217f7b37bd41774f9cd4893a,-1,1,1,60.4362348,1508373992,Vote,1c0959683c6dde1d51d51cdf966df5fb681deda9ee114ae1d71a55686a8db8a7
33e3cdf31aacbe6a4581b016c7fcbcfea3096adca4a781a71f2c76616155d8a3,1,0,1,70.48390194,1508339088,Ticket,83943779a7df4c035b579d3f155598d2f118d0986c12743ebb89fe6b22b58a66
99b8bfd4ad065a9b1228dcac2fcabce1759d57d2a6aadb8f7209634952eb8f0f,-1,1,1,69.64087938,1508306461,Vote,c5fa11f7c56e4b2127056673ec029c0cf9eadbc71c8afba6ebc85cb54a3faf71
2b61639ecf10a67fb86038a1c78e1f5b52632aea1db8a1cbe615d66f4816c24c,1,0,1,71.26386153,1508252494,Ticket,9dbe1da839e68d2e7eb2a86d6c2a9af7d940ab1086f98c7f9cc03f23972a69c1
064f69418bf79531dec1f02d853c1309257171da5115a76331bf747019fd41a6,1,0,1,70.57210964,1508194658,Ticket,8eefc67af1889ce3c15e4fd2eeda7e5aca07ccdce0cd6a9744ae68e2a5a7f510
b2b4278bd9ccb10086361b7237dc824f50e3b445a4cfa5a7e20c9a7b45cf7f8a,1,0,1,70.57210964,1508194658,Ticket,a07a7e588c4e5e4d8df24fb0e7a72aa1a6dfaa0fa859ffb43808ac074bc780de
e73d47e80f4c125c854daf0f4f9d7c9927f91ac0985c371c6beecfc1fbba186e,1,0,1,70.57210964,1508194658,Ticket,f97aad45a9847c8dd13b9207848e33ebd88f2a05e6d3cf081a31abc0a5c1b221
e8be8ad83eb90cd6f932402d723b2f8d47c9b0bd5253020b573d748546830e01,-1,1,1,66.09911022,1508155215,Vote,577cab16b4433a9d178de17e11e6917b95c94c6d0e2b1e4b0c9d5a09c7795e8f
0429478f38a0aa923fefcc1bcef0247ffdecbaefa1ebe62d7c999db3637d5da0,1,0,1,69.64087938,1508073930,Ticket,c716be896d148d0f571d0c5e862ccf93644efa607b895c9ca0e5e518c9e3c198
194bded4299aecb584d09d7e7c9f721f0d889354468cf97cb4566a023be321be,1,0,1,69.64087938,1508073930,Ticket,ff57ea71e7338bce04ffc83daa099717a19541fe727ec6c68e24d8f724d2f1fa
c5fa11f7c56e4b2127056673ec029c0cf9eadbc71c8afba6ebc85cb54a3faf71,1,0,1,69.64087938,1508073930,Ticket,99b8bfd4ad065a9b1228dcac2fcabce1759d57d2a6aadb8f7209634952eb8f0f
eb954f6d35fc1d6e210e506a62c468fdcde81857e21b32fa492a686bc87aa10f,1,0,1,68.39595134,1508018950,Ticket,c77e8854f03dd810e0663ce7da3e73f8ac258b5ed95cc3fab2467da156e319a8
ca6421df6b3490549981f37f9bd8ed2ff95a11258db30225dd091a035eca4dd5,-1,1,1,62.74210772,1507995158,Vote,f5aa7109a1899fa8c5936e1346a8a4f6112772eee5004a8ad8c128f31a8e32ba
a02368cd6f42aff88e92e9108b92aa537c2e8dfe67d026fd8ee32fdf55fc3562,-1,1,1,67.58871551,1507984732,Vote,ec8234114f6767d0150652f50886c035faa67b86d6a252794a50fe053a081eca
d6070d6448cd27f462f97fcf0dc9b4975484b88d8bf785efab89b34f89e4d764,-1,1,1,67.58871551,1507980120,Vote,e678910bac55372ef53743dd8afe9f726fee530ab27031dc9d9bfa8116d30baa
18c4551b737eaa1b5fc1890100d55cf44860d3c2fec0fdf18c5e5e982cbcd779,1,0,1,67.43169786,1507944418,Ticket,0a3a138a4a9c468fcf583a3785b7dcd4e6823c926f55e20fc6c1c7727c8dbab4
6f872e140c6d532506f835449ac5bbd544b94153020f5fb9641c8923b6103ad9,1,0,1,66.30453152,1507935438,Ticket,4dcfa1547b85086f3fa88a2b694519709f03f903a18a4dad2c557b986b64e8a3
55f155af52891d2b757ac627c0f4d554440648d6dd64a02eb452c11a18c90512,-1,1,1,61.03228663,1507923992,Vote,9f18eb829e9d29cd3dcd638eb3a154c51ff66b0950b49f842eabbcdbd8fab058
a9144f99e2b64276a53f29b167eaeb8ea699fa9a481c710a1ff2ead9a401a1c6,1,0,1,65.3057168,1507867428,Ticket,05a185d27cb656ef5d748cf29d31028c23210c5eae89f03b3f1cb79387621aa1
db405100e0a5544c3cba71a669752276dd411a8492ebaf68eef6dccba23c21da,1,0,1,65.3057168,1507867428,Ticket,4b0d39396a5d9cd34da3998283bb1cb276243cc9495c5ec77d96beaef3bb64a0
3f6579a2d0355e95b49819b72da39fa87b1f948d204679206f292e5bc0cea44d,-1,1,1,65.46956796,1507860925,Vote,f49c9807ae53e9c3010d63be837ef17dfa097d3e064f85ad295990c3361c6b9a
7ed8a0c13b5ea0b2d7442f4884f150dd6b10a0ac3174c75f0df9dfc638b65526,-1,1,1,63.92362715,1507837365,Vote,139616d7a81a8fa32cd40bda18c290710c0822496a096da8b02ab4a34ccd3f6b
98e2b6cc8efd33f9e841dbd47ff6c997557db41ac7a2a6a9049b3360a58d31ba,-1,1,1,64.63676086,1507787508,Vote,0ee67f246ac326a991ad6f55b17e58d3d38e12b5cfdd340df61f3cfb84227c6c
b932e6e59127f24f50eb846de43990479eb7ca92b94aaddbea0ef6fe5209d108,-1,1,1,65.46956796,1507782466,Vote,cd1fb948946b9e10f8bda7b5b42d68f6f1d11aca6ce2ddd1f09381c9e23f6c09
395955f0ac524862ec96837b4ae86ba5cebcb22ed0fb8d4d05c6bd50e11f10d0,1,0,1,64.72922136,1507665686,Ticket,5c4e1840158079b7c807514e34f28c6998bfde187fe3751ba3168ecc33bf24d7
9b35502b1d2647904efc65107e39e0da98d01bdeb7ed69811cb5f81add2a1042,1,0,1,64.72922136,1507664130,Ticket,9c198e390e1e14c5ed0a51bb4089377164aedb5ad677860839cf39d3b904a786
523c6caae5dca5cc5f105e282b6ec4b825f7999d6fa0d1bffcfd42abb5197270,-1,1,1,67.76727495,1507577610,Vote,9fd1b5ae67522febcd7c1f4333b7023bc41596d614a1bb7e65cf942cfa2e0973
577cab16b4433a9d178de17e11e6917b95c94c6d0e2b1e4b0c9d5a09c7795e8f,1,0,1,66.09911022,1507562157,Ticket,e8be8ad83eb90cd6f932402d723b2f8d47c9b0bd5253020b573d748546830e01
cfcba4a8cf90c8fc0fab598aca67313f202d1dc3ea63cafc8188a87414c33a85,1,0,1,66.09911022,1507562157,Ticket,bc55bb8b964c3b6e37a997e2ae175b2ba72ad38291940ea8375293bfaa2e6253
e678910bac55372ef53743dd8afe9f726fee530ab27031dc9d9bfa8116d30baa,1,0,1,67.58871551,1507499728,Ticket,d6070d6448cd27f462f97fcf0dc9b4975484b88d8bf785efab89b34f89e4d764
ec8234114f6767d0150652f50886c035faa67b86d6a252794a50fe053a081eca,1,0,1,67.58871551,1507499728,Ticket,a02368cd6f42aff88e92e9108b92aa537c2e8dfe67d026fd8ee32fdf55fc3562
0515a7d8007a2a300edbfa478e94e289ac27996ada6bfd43ab237bf5480b22f2,1,0,1,68.28763283,1507408380,Ticket,0ae444342874f430241ee139ff2757e0e53523c3f3f5fd34cb26cb4b1795095a
3ce7eddcabde6180b3938cdb41f23a1513db1a4a079a6935d2150ef51cdf2591,1,0,1,68.28763283,1507408380,Ticket,31a784b378472606f21fe84beef915ebbdcb616bc8fb58766b665f2ea3fc8e7b
891ccae4079fe77b76e93b25270a7c91a414a169e3503d5be6a4def224f6b073,1,0,1,68.28763283,1507408380,Ticket,781e302e3c769a98408e587c9456e2d1b5206eeb299dae3a723078a0854154c7
f4df6baa7d5d21803165e2ccc601399dd546ab7a22035d6f438698d456b4884e,-1,1,1,68.72617218,1507386846,Vote,e59be1f84685b5dfce8e221bd5a89a72cde319e266d1c3f2a0092d33d8de7f9d
c2e90bb154245ee640f34b5704da73aa8200e35495a8eaef007d7fabeb3ad1bb,-1,1,1,63.92362715,1507268642,Vote,04d7994d91de578d5fe0dc8294d76b40efb897cf5666add65f688debec601515
b0a1e980a3972c6913b5cbb84500646ebb7ea9d7aec80c651c263872dbf9cd98,-1,1,1,69.58338069,1507253933,Vote,6ec5c13a1e01345b93315c3e639aedebba86e0b3804ee9e56dfe2f17138de701
864a7718a06f51f3329ea1ab36f165c6e050432b31e34451a466001f8dba7cba,-1,1,1,61.03228663,1507250228,Vote,322a38c6337e3a9e834de5d9fd85412390152ad534e18879c8c9ec7edda56dff
6c0f91b353f7433de31a880894e96d4d017a4d9d9e6c9f0a4ac54c63a9c66ffc,1,0,1,65.46956796,1506994093,Ticket,4188b608dcb8b6cc6fb2175471deff0bd8edbefc7993d613329ccfd70d3f1e31
67c40f70c3d42721f02588edd1dcbebda9c5e4fa5e457eb59d7b5f5ce1734928,1,0,1,65.46956796,1506993893,Ticket,1fbf7c10d47d24394ddada56cf954b963df3f667d4fc534106baaf9ed83f53c3
cd1fb948946b9e10f8bda7b5b42d68f6f1d11aca6ce2ddd1f09381c9e23f6c09,1,0,1,65.46956796,1506993893,Ticket,b932e6e59127f24f50eb846de43990479eb7ca92b94aaddbea0ef6fe5209d108
f49c9807ae53e9c3010d63be837ef17dfa097d3e064f85ad295990c3361c6b9a,1,0,1,65.46956796,1506993893,Ticket,3f6579a2d0355e95b49819b72da39fa87b1f948d204679206f292e5bc0cea44d
64e4af093ee4e268940277a2ee4d9ef822b9400d09505d67f3f579102d6b2e8f,-1,1,1,69.89413812,1506930647,Vote,04a66a3fe567d6120ddd8ec44db241944c39980e95c2b9d274bc1d721935131b
f124aab8cc3e5fb0eac51bb3c031d7176bcd6ad64ed25adf7ee7576e4cacf2f5,-1,1,1,70.84970346,1506865996,Vote,87e06926a6d0c92155fcf2b8c27356a23b934bcbf91a64e1800c4f00aea05790
b2c8ad0e255e0133392540c7a3d1678282c01d791d6400743b6dc7678400e742,-1,1,1,65.5597632,1506524596,Vote,30a87c2fe64aae9c3e46f1241d59d48d4ecbb8742c7af05ac2c8aa81f17f14c5
cf7742da9aed1476311ab7174d519ca3a6a8efcda72c0a1e075ce94499e040ce,-1,1,1,67.47939641,1506493623,Vote,d5c946792188c243acb7cfc8334c655da4b59f1a0a28a73c8f3a5725dabc5412
1acb26fc70e1c7e551f803bc03f19577a46c469e85ae6073146463d3c3c15625,-1,1,1,68.25367658,1506436244,Vote,c07b683782cd406c0fe4eff32971877ab1ddbaaef9f7644d607f70035df09d1e
11b76e9d3ae5f4b5a846ec6187a805c0d5d075d43e8e8258aafc5cfc656f6767,-1,1,1,66.31881448,1506382498,Vote,5b5578563ad545397642189a9c6103025082677e29ced59c7eb2119222991c93
4ccfa923b2f79fbe568c2b56b5e1f77f9afb1ecc39182747c43a3bf38e7e05c0,1,0,1,67.81195192,1506296722,Ticket,c278081400a0285851b1ce384cdef9449efc31799e9d258ec55987cb1b115781
e6b349cbe38cd20b740b7a84465b478826a75234d45f4bcdc3bd93232150adc8,-1,1,1,63.92362715,1506211796,Vote,69a103c11e821a8ece007a58f64f441f02bf99edcf74a0e59ebb6c3bbb2eabdb
358489aa17ffc59f5c53d94d0ee7b325a719d6096f834351d0fd4ac343109ce3,1,0,1,68.07376711,1506128094,Ticket,24cda9e859abc14fc6ca82100102d36fc5bdef27aff087e782968f5db9686e50
64b9b7b2d2000032658a8ad6ac567046d1d53719b365be499e577efe2bc4f7be,1,0,1,68.07376711,1506128094,Ticket,a65ce5d6e888470892f7a70c23e5dacc71a872c1703c37e8fede562e28adde9d
9fd1b5ae67522febcd7c1f4333b7023bc41596d614a1bb7e65cf942cfa2e0973,1,0,1,67.76727495,1506082356,Ticket,523c6caae5dca5cc5f105e282b6ec4b825f7999d6fa0d1bffcfd42abb5197270
867b60afb7b8195ac11be69a7ab8742c6e4525c35be00db4019f42fc28abe2a2,-1,1,1,61.25239595,1506032943,Vote,30935e55e53c2d05d141511e89f39a2c1beb031fcfcd20d8c901b5b3ddb453c0
52ad4bcd734edd152ad538fad28fa89d97d79c9ced2606fbed4b326c7e6300ee,-1,1,1,64.49678661,1506032603,Vote,74af0c3a021b62ba427c341400f6bd0db8d93cd1ea4210c4f5c87fd2052d09f3
7b43b95fb67dcad52cf87b10eb122c0e146f81df57bdcaf56c32af2d4c1aef09,1,0,1,67.47939641,1506012705,Ticket,76d8d367d53d0c4e4062c9d853a69d21ebcbde72a5d20eff963a88edddbffa68
d5c946792188c243acb7cfc8334c655da4b59f1a0a28a73c8f3a5725dabc5412,1,0,1,67.47939641,1506012705,Ticket,cf7742da9aed1476311ab7174d519ca3a6a8efcda72c0a1e075ce94499e040ce
540f923f293f68d2e984baa45fd641a1d24c90772ae8317ea787967582a921f2,-1,1,1,69.30832382,1505975809,Vote,18eb7b46d791f49a9d47fa2a806d8c182910781980bb1c9bb4f2fda75e5467f1
6ceb16096ae438d25c8cb552ee076ae63c1aada081246b7a9abe9149a8514ba9,-1,1,1,67.25167133,1505934051,Vote,ffb2b174757011f7e6e8a960dba661002164ad9dbc8245f191c802c7f539474b
2855ee66ba89a45b392e06c5cafa713a13aa1c13dbd8d2bffa67213edbc8f982,-1,1,1,69.89413812,1505925988,Vote,8dad5d3ccc49238910cd3b8dba191729145ed707f0e048c29b4920677ec4c426
5b5578563ad545397642189a9c6103025082677e29ced59c7eb2119222991c93,1,0,1,66.31881448,1505914661,Ticket,11b76e9d3ae5f4b5a846ec6187a805c0d5d075d43e8e8258aafc5cfc656f6767
74af0c3a021b62ba427c341400f6bd0db8d93cd1ea4210c4f5c87fd2052d09f3,1,0,1,64.49678661,1505831808,Ticket,52ad4bcd734edd152ad538fad28fa89d97d79c9ced2606fbed4b326c7e6300ee
da1d390aaf0fff6f1b93356e418cfc93b1f1a3219f28c04fae97a2258f631830,1,0,1,64.49678661,1505831808,Ticket,015f7413742cd4e416a2927af671b18eef62668ac73e36cf2397c59e7c265f4f
d6960a97372d0fed55cf2efd64409e5555021dae967c051b11f6025bacb07cb1,-1,1,1,64.4649837,1505820639,Vote,ebb8f712916e15482b5c85fc53bbbd942ecd012474792a853f73beadf5622b0d
eccdbf6cf8db7f163d78f79d1cbb1c1a1fb68e576ff56fa644fe710076de1e33,1,0,1,64.29427832,1505792046,Ticket,2751cd4c223cb6c256bc9fb7ce36de2c51cbe45a59918bb9dcdc63addebc5ee6
04d7994d91de578d5fe0dc8294d76b40efb897cf5666add65f688debec601515,1,0,1,63.92362715,1505768213,Ticket,c2e90bb154245ee640f34b5704da73aa8200e35495a8eaef007d7fabeb3ad1bb
139616d7a81a8fa32cd40bda18c290710c0822496a096da8b02ab4a34ccd3f6b,1,0,1,63.92362715,1505767514,Ticket,7ed8a0c13b5ea0b2d7442f4884f150dd6b10a0ac3174c75f0df9dfc638b65526
69a103c11e821a8ece007a58f64f441f02bf99edcf74a0e59ebb6c3bbb2eabdb,1,0,1,63.92362715,1505767514,Ticket,e6b349cbe38cd20b740b7a84465b478826a75234d45f4bcdc3bd93232150adc8
98934e2fadce75fb90e03ac2d641e0ae0bc643d2aab1028ca58cbe372ed33257,1,0,1,63.92362715,1505767514,Ticket,395bcca34a7ff83daab77c051e28e113e2c7d14eebd7449b436eaab904dd388b
d1fae3f3b5960f6d777756330a4b3b1d1bb2f3e6e38cd89465a0d28ae66f1a81,-1,1,1,65.5597632,1505756403,Vote,e95380d81d2d460591af41ca2c60ac4508e1cad66cb1bffd492c9b45d50f0c02
18a2ccf2463d72cf30ea0e4d3b2f4b25ad0b0b24bfce03144b3b7e7ce115e5e9,-1,1,1,64.18258405,1505738868,Vote,f960ed8989c340592588171cff886691343f25cef9a8a5d4ff81e622e242b9d2
5bc15a18e5624cee2b682e74917d0874c05dcae435cdc92573527bcda42bc178,-1,1,1,70.07628895,1505697543,Vote,d83e630ee7ddd2daceaac74ad32dc8b1465853d9e56d4a22c9d257f18bca5f20
6ca665774c19b92adab169508752085544f753e57fb14d8e0f79bd1200723339,-1,1,1,69.37899503,1505688131,Vote,0373bf32663c0695e1164f7bb43410c7aa5c2f5117d876a48c5a9212a6291fdd
17e1bcc63466e18ddece6fac7d700b3e0ac8f46982d401fa5fe221cd883cfb67,-1,1,1,70.24302089,1505636795,Vote,95b3ffc8d353d1f4e07be177b721ffdce732918f7aeaa345e499c6480e7fdc79
73367faa3acbf01ae13426563a2f1bd795e88a6a26baf42731adff8f543f6164,-1,1,1,66.2339289,1505627904,Vote,b0b392b7b4d6f18c5aa92823d6f850e307ccfac50fb11a597a88cd8ebd9b84a5
ebb8f712916e15482b5c85fc53bbbd942ecd012474792a853f73beadf5622b0d,1,0,1,64.4649837,1505572588,Ticket,d6960a97372d0fed55cf2efd64409e5555021dae967c051b11f6025bacb07cb1
f599af0f55c3e3b3767a29432487b6376476ece843b30f5e8bfe79f3a7d629d7,-1,1,1,61.26870591,1505520598,Vote,0c315ab6cc59ff471c1810345ef172439908847ccaea91ab6449e3c6dcd03318
75394f6f01cab5a31e447ee9d0789ec209f7b4a3d948524bbc0a3ac589741ce4,-1,1,1,64.44267379,1505477528,Vote,61605742dfe465456d2a54d7523103add2afaccf910d625375b8e0cf880b26a2
30a87c2fe64aae9c3e46f1241d59d48d4ecbb8742c7af05ac2c8aa81f17f14c5,1,0,1,65.5597632,1505347670,Ticket,b2c8ad0e255e0133392540c7a3d1678282c01d791d6400743b6dc7678400e742
e95380d81d2d460591af41ca2c60ac4508e1cad66cb1bffd492c9b45d50f0c02,1,0,1,65.5597632,1505347670,Ticket,d1fae3f3b5960f6d777756330a4b3b1d1bb2f3e6e38cd89465a0d28ae66f1a81
b0b392b7b4d6f18c5aa92823d6f850e307ccfac50fb11a597a88cd8ebd9b84a5,1,0,1,66.2339289,1505259124,Ticket,73367faa3acbf01ae13426563a2f1bd795e88a6a26baf42731adff8f543f6164
c7101ec3fabee7b8bfb6468352d9e010925147f8b6a5bb2bec145c27c1945222,-1,1,1,69.75085512,1505106157,Vote,0edf444f7efc0a81ce35c5ea44b622aea63eaf57f5c3c2d00ad9a515a16112b9
4b71b33d229da892c7315f0d21f4276a49928fb80d15273e76516dfc4fcf705a,1,0,1,67.25167133,1505095332,Ticket,92c75d7b3226af759861bbf7ca46d10b80b278f658f1e75612d5e714950d2aa5
ffb2b174757011f7e6e8a960dba661002164ad9dbc8245f191c802c7f539474b,1,0,1,67.25167133,1505095332,Ticket,6ceb16096ae438d25c8cb552ee076ae63c1aada081246b7a9abe9149a8514ba9
