tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,527,1,0.36746926,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,-1,41,1,0.36664012,1535515681,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,395,1,0.36664012,1535511189,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be,-1,27,1,0.3767421,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,257,1,0.3767421,1535424733,Regular,0ee845e24af40f797cb133c7964e1e4f4f66f85c757b3523fdedaf92371de3be
d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28,-1,11,1,0.43057152,1535421222,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,76,1,0.34951656,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,73,1,0.37858235,1535339301,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,83,1,0.37858235,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,46,1,0.34951656,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,94,1,0.36242711,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,27,1,0.34558778,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,123,1,0.34558778,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,42,1,0.27685845,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,287,1,0.27685845,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,54,1,0.37497189,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,288,1,0.37497189,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,46,1,0.3888611,1534863727,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,254,1,0.3888611,1534819813,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,8,1,0.37770421,1534751776,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,274,1,0.37770421,1534733524,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,-1,6,1,0.41667076,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,106,1,0.41667076,1534647009,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,159,1,0.46706159,1534560709,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,51,1,0.45965522,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,46,1,0.43057152,1534474478,Regular,d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,58,1,0.42514693,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,425,1,0.42514693,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,197,1,0.45965522,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,62,1,0.48281874,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,22,1,0.48281874,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
f62557c12b4f91b5b378ee231fdc22106c4ccb76e1fbe684865251ac52e08e12,-1,13,1,0.44236615,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,328,1,0.44236615,1534126539,Regular,f62557c12b4f91b5b378ee231fdc22106c4ccb76e1fbe684865251ac52e08e12
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,-1,11,1,0.39982128,1534073000,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,232,1,0.39982128,1534040407,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,41,1,0.43033353,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,460,1,0.43033353,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
1ee19e63b82366a16c206d51635f1c81c48ba00ed05aa26f5fd97ca8d916053c,-1,16,1,0.45977244,1533870092,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,573,1,0.45977244,1533867417,Regular,1ee19e63b82366a16c206d51635f1c81c48ba00ed05aa26f5fd97ca8d916053c
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,16,1,0.43574055,1533788296,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,478,1,0.43574055,1533780973,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,107,1,0.46914602,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,154,1,0.46914602,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,50,1,0.43616555,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,387,1,0.43616555,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,72,1,0.43828618,1533538826,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,88,1,0.43828618,1533521782,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,56,1,0.45521148,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,375,1,0.45521148,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a,-1,20,1,0.4807905,1533362148,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,118,1,0.4807905,1533349292,Regular,1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,268,1,0.50767364,1533262847,Regular,ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e
aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5,-1,32,1,0.50730452,1533180055,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,250,1,0.50730452,1533176211,Regular,aae01f7c3d8fb7c2393137868fa1f1d91aa78e7a281e51e3e75a9fbb519854b5
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,150,1,0.55296838,1533096821,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,463,1,0.55296838,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,153,1,0.47422048,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,132,1,0.53861188,1533003421,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,14,1,0.47422048,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,67,1,0.47403978,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,454,1,0.47403978,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7,-1,20,1,0.53422658,1532753540,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,563,1,0.53422658,1532745008,Regular,b944207b10611a56268321959d65851b9d1cb5837db721751707860c6cae7ec7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,9,1,0.54586089,1532658494,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,57,1,0.54586089,1532658107,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4,-1,52,1,0.5282316,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,410,1,0.5282316,1532571689,Regular,5f52c5f8735be60f792d5d3c0e97c5d03021bcdc8031d923fcf8cbd1c97102b4
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,43,1,0.4758444,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,228,1,0.4758444,1532484972,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,58,1,0.55339144,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,77,1,0.53168156,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,623,1,0.53168156,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,352,1,0.55339144,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,16,1,0.50998047,1532243840,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,588,1,0.50998047,1532225984,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,124,1,0.52390996,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,445,1,0.52390996,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,68,1,0.60824652,1532084793,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,29,1,0.55119288,1532057627,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,430,1,0.55119288,1532052930,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be,-1,13,1,0.50244373,1531973622,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,358,1,0.50244373,1531966552,Regular,7291aba62c81ab960b8e91f9f87095a2279197e186cfc8363e10571ca835f3be
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,91,1,0.5569936,1531928813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,429,1,0.5569936,1531880548,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,86,1,0.53804588,1531806534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,481,1,0.53804588,1531793756,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,2,1,0.53533055,1531714214,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,186,1,0.53533055,1531707325,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,76,1,0.58119112,1531625212,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,570,1,0.58119112,1531622459,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,366,1,0.60824652,1531534516,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,308,1,0.58890359,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,49,1,0.63575555,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,260,1,0.63575555,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,303,1,0.58890359,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,51,1,0.61606481,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,435,1,0.61606481,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,9,1,0.62850532,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,111,1,0.62850532,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,40,1,0.64349902,1531168367,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,46,1,0.62252001,1531122357,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,127,1,0.62252001,1531103065,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6,-1,4,1,0.62130252,1531023371,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,459,1,0.62130252,1531016368,Regular,560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,576,1,0.64349902,1530930041,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,20,1,0.63338092,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,136,1,0.63338092,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,80,1,0.69630767,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,406,1,0.69630767,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,71,1,0.68732697,1530674809,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,20,1,0.68732697,1530670592,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,23,1,0.72223017,1530588244,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,330,1,0.72223017,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,8,1,0.70076532,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,217,1,0.70076532,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,35,1,0.61064486,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,376,1,0.61064486,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736,-1,16,1,0.69938507,1530347033,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,506,1,0.69938507,1530325304,Regular,efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,50,1,0.68391339,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,350,1,0.68391339,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,91,1,0.76993521,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,175,1,0.76993521,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,33,1,0.84278789,1530066006,Regular,3dcf4aa972d24dd2d6d854036009aa5f8be3ba2f1a3c543e8fa291e1ee1058fc
4e8dbbdcd1001ad487d32cbc97f7992cdbfbc1fec951b9f3fd20f5ad4f037b13,-1,2,1,0.83720205,1530051814,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,559,1,0.83720205,1529985106,Regular,4e8dbbdcd1001ad487d32cbc97f7992cdbfbc1fec951b9f3fd20f5ad4f037b13
778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7,-1,3,1,0.80757184,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,2,1,0.80757184,1529893460,Regular,778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,23,1,0.78964365,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
