tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,226,1,0.18507575,1530497708,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,502,1,0.1706174,1530411455,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,440,1,0.18872965,1530325304,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,77,1,0.18789628,1530238961,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,240,1,0.2138917,1530152134,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,149,1,0.23520501,1530066006,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,52,1,0.22317921,1529985106,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,492,1,0.20713173,1529893460,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,137,1,0.21493547,1529807126,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,77,1,0.24616564,1529720430,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,200,1,0.24585878,1529637919,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,392,1,0.24600231,1529556881,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,971,1,0.24901198,1529461067,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,346,1,0.23197992,1529374776,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,87,1,0.25312548,1529288263,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,354,1,0.28349614,1529201765,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,888,1,0.28023974,1529115308,Regular,92c93072a7a5a42924fce8ee22798069932b432ee481ab90b3116028b69e3b6d
783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097,-1,5,1,0.32901914,1529032054,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097,-1,4,1,0.32177817,1529032054,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097,-1,3,1,0.29356961,1529032054,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097,-1,2,1,0.27327365,1529032054,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097,-1,1,1,0.26617124,1529032054,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097,-1,0,1,0.31855294,1529032054,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,792,1,0.26617124,1529029078,Regular,783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,89,1,0.27327365,1528946322,Regular,783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,222,1,0.29356961,1528860612,Regular,783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,686,1,0.32177817,1528776136,Regular,783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,601,1,0.32901914,1528686420,Regular,783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,391,1,0.31855294,1528593723,Regular,783ef0b12bf7de6ba78a45931578e93ebd4346c518f951716ea207e435664097
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,1,1,0.36851687,1528562463,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,0,1,0.34262046,1528562463,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,4,1,0.36211947,1528562463,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,3,1,0.42991763,1528562463,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,2,1,0.3750102,1528562463,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,6,1,0.38136245,1528562463,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3,-1,5,1,0.39101584,1528562463,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,522,1,0.36211947,1528515914,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,208,1,0.39101584,1528430321,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,279,1,0.38136245,1528341401,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,552,1,0.3750102,1528257939,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,571,1,0.36851687,1528161767,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,434,1,0.34262046,1528085116,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,240,1,0.42991763,1528000925,Regular,d7d435e4af93421fe61350ac6ca591b8ff034badcd04ddb192686ea2823cc2a3
db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801,-1,1,1,0.42729246,1527929955,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801,-1,2,1,0.48288978,1527929955,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801,-1,0,1,0.15927841,1527929955,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801,-1,3,1,0.49059034,1527929955,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801,-1,4,1,0.49877334,1527929955,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,122,1,0.49059034,1527915772,Regular,db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,59,1,0.49877334,1527820972,Regular,db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,211,1,0.48288978,1527732871,Regular,db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,230,1,0.42729246,1527649386,Regular,db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,152,1,0.15927841,1527565843,Regular,db4c323f5af68133697c8fa1a708a1f101ea7fe57bdce8fb70e2d7cb12fd8801
