tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e89f57699c543d94753c7135c868d8dcc0cbd04a06ecba4df7bf1bbb6a6b21,1,2,1,0.01070603,1548387630,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,181,1,0.01070602,1547708996,Regular,470d8a8cbe3f86b318f16a6efbc5ba4c42d6934ca3f8fb89dc3878e1e89bb79c
470d8a8cbe3f86b318f16a6efbc5ba4c42d6934ca3f8fb89dc3878e1e89bb79c,1,2,1,0.01070602,1547592177,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,42,1,0.01070718,1546919570,Regular,06b4d5bb0905a911b470c38073c502bbe992d5332f817f727271bf3328e7ba31
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,193,1,0.01081309,1546252120,Regular,bc142ed5a513e902f939e7044fe17441025b6fab13976cd040a2f2bb4d4d18c4
06b4d5bb0905a911b470c38073c502bbe992d5332f817f727271bf3328e7ba31,1,2,1,0.01070718,1546237727,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
bc142ed5a513e902f939e7044fe17441025b6fab13976cd040a2f2bb4d4d18c4,1,2,1,0.01081309,1545791882,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,185,1,0.01081425,1545036162,Regular,c2969327964ba175441dc77dd7fc94e2304c907d8a108179cd543f8e5fa1edc9
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,66,1,0.01081428,1545036162,Regular,065a587a0b6c78d117a327484bf3b013b5e2a8b931bd07d7bdaeb8cf89b2fa4a
c2969327964ba175441dc77dd7fc94e2304c907d8a108179cd543f8e5fa1edc9,1,2,1,0.01081425,1544716967,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
065a587a0b6c78d117a327484bf3b013b5e2a8b931bd07d7bdaeb8cf89b2fa4a,1,2,1,0.01081428,1544569122,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,200,1,0.01081425,1544483058,Regular,ac6ae2c854c64d1c3ebb049728cfc385c8a7b93838a622a61a5a82daa5116caa
ac6ae2c854c64d1c3ebb049728cfc385c8a7b93838a622a61a5a82daa5116caa,1,2,1,0.01081425,1543668659,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,35,1,0.01102922,1543316504,Regular,56efa50fa5c3cbaf10ace26f1f8b25e9fac5eaefe3f9215ccb3e7b0e3a857621
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,179,1,0.01092124,1543316504,Regular,76d796c33a92d69cc4b9fde37933e1adb15918149059362cb15b98126791f5a7
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,110,1,0.01092258,1543316504,Regular,2a79fbeb1dd83494c55385b1873632acb483e6ac3d595424c50c10f595785c6a
76d796c33a92d69cc4b9fde37933e1adb15918149059362cb15b98126791f5a7,1,2,1,0.01092124,1543229948,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
56efa50fa5c3cbaf10ace26f1f8b25e9fac5eaefe3f9215ccb3e7b0e3a857621,1,2,1,0.01102922,1543070904,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
2a79fbeb1dd83494c55385b1873632acb483e6ac3d595424c50c10f595785c6a,1,2,1,0.01092258,1543011128,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,166,1,0.01092234,1542675779,Regular,b443f652fac390767932405bc105983fce1e60af34137a6f2ec6ab3b3c1a9fd6
b443f652fac390767932405bc105983fce1e60af34137a6f2ec6ab3b3c1a9fd6,1,2,1,0.01092234,1542293099,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,9,1,0.01147305,1542236940,Regular,7b0adfd0e0b4f8ddb64a41920b059c7194ff7ea182849b9b929e6ad4d0d1410d
7b0adfd0e0b4f8ddb64a41920b059c7194ff7ea182849b9b929e6ad4d0d1410d,1,2,1,0.01147305,1542065930,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,94,1,0.01103048,1541663795,Regular,7d214df204b0f98322034f387a32941588cc95477410caeb2f0bc668287fa57e
7d214df204b0f98322034f387a32941588cc95477410caeb2f0bc668287fa57e,1,2,1,0.01103048,1541311784,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,39,1,0.0110317,1541237254,Regular,796e204d112ae4f9ef0df2429783ba8e3d0e6ff78d8582dfc146a807a9368437
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,175,1,0.01103176,1541237254,Regular,e8563146fd1b467311b48bf24d20216615a85840c468758423aeac5db3d1cdc9
e8563146fd1b467311b48bf24d20216615a85840c468758423aeac5db3d1cdc9,1,2,1,0.01103176,1540996834,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
796e204d112ae4f9ef0df2429783ba8e3d0e6ff78d8582dfc146a807a9368437,1,2,1,0.0110317,1540862887,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,154,1,0.01114081,1540701944,Regular,e7d3cf10581134bbff758ab1a74170e78d44801fd51eb844de38937f45444ed3
e7d3cf10581134bbff758ab1a74170e78d44801fd51eb844de38937f45444ed3,1,2,1,0.01114081,1540595623,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,52,1,0.01114084,1540252668,Regular,6917f822b7ccfa86eb7e111f4b72a28c9aef43426e5a55aafcc905f0f83a513f
6917f822b7ccfa86eb7e111f4b72a28c9aef43426e5a55aafcc905f0f83a513f,1,2,1,0.01114084,1539906976,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,31,1,0.0111422,1538684529,Regular,0c9f2db52828a26400b787ea7e2e1fd34c0a7f51de0d84a1ba3949fa5c8afb27
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,39,1,0.01114217,1538684529,Regular,a354e9b8958149d9fd0ec8c950799e57af2e1a13ed5b58ac99257aa4db034132
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,122,1,0.01125227,1538684529,Regular,7cdb160dd50eb044287db729a7e1f20fd5b81d21ecb105457b0bc7484a06b7b2
0c9f2db52828a26400b787ea7e2e1fd34c0a7f51de0d84a1ba3949fa5c8afb27,1,2,1,0.0111422,1538592326,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
a354e9b8958149d9fd0ec8c950799e57af2e1a13ed5b58ac99257aa4db034132,1,2,1,0.01114217,1538324648,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,1,1,0.01125227,1538214782,Regular,ff27ecafb6d97362878e8e6d146d6f2382131412975e97bddbb7843e1f067007
7cdb160dd50eb044287db729a7e1f20fd5b81d21ecb105457b0bc7484a06b7b2,1,2,1,0.01125227,1538172615,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ff27ecafb6d97362878e8e6d146d6f2382131412975e97bddbb7843e1f067007,1,2,1,0.01125227,1537754859,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,202,1,0.01147706,1537514364,Regular,5bb8705f1c6bed32e89020e7c557e3863c26bb1008ee2de8327d9f414c9712e3
5bb8705f1c6bed32e89020e7c557e3863c26bb1008ee2de8327d9f414c9712e3,1,2,1,0.01147706,1536991933,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,75,1,0.01147705,1536989583,Regular,5c889c520dcf3bc7f30fb5d822e656d3a3f5bc390a4b3ee7cd615066fa7ba036
5c889c520dcf3bc7f30fb5d822e656d3a3f5bc390a4b3ee7cd615066fa7ba036,1,2,1,0.01147705,1536690025,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,45,1,0.01159321,1533956581,Regular,c031eeced9dc0b43168b451ee9e7d9bd3bea077fb964d84173d22bcccee5912f
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,203,1,0.01159327,1533956581,Regular,11c582aca29227f4dfc3485a2c286a2a5ed95db41b4211beffba74c8d41071b3
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,264,1,0.01182323,1533956581,Regular,1c832582864fa254dfbd8eae14e5cde393fb6e7fa9ddcb3f4b88fe70f40655e5
11c582aca29227f4dfc3485a2c286a2a5ed95db41b4211beffba74c8d41071b3,1,2,1,0.01159327,1533722891,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
1c832582864fa254dfbd8eae14e5cde393fb6e7fa9ddcb3f4b88fe70f40655e5,1,2,1,0.01182323,1533560527,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
c031eeced9dc0b43168b451ee9e7d9bd3bea077fb964d84173d22bcccee5912f,1,2,1,0.01159321,1533534295,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,79,1,0.01182482,1531780912,Regular,4bbf5643a4413bac919f317fd5a638a31a375f2dd1edf822c75a8d687b4f185f
4bbf5643a4413bac919f317fd5a638a31a375f2dd1edf822c75a8d687b4f185f,1,2,1,0.01182482,1531424643,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,189,1,0.01170924,1531217683,Regular,8e6b255bb264465a9770f70419772f133eef9ae30695256482a54440c0d850d6
8e6b255bb264465a9770f70419772f133eef9ae30695256482a54440c0d850d6,1,2,1,0.01170924,1531100298,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,116,1,0.01182639,1529310322,Regular,4163b2fa0c41d12480be02c404040a1169d56dc8e9054b1812b6dd35f5f85284
4163b2fa0c41d12480be02c404040a1169d56dc8e9054b1812b6dd35f5f85284,1,2,1,0.01182639,1529060859,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,94,1,0.01194476,1527321687,Regular,6f33c23a40fada04e45555f601336fe2473ac21b4bb506e0b36e6406a6358cfa
6f33c23a40fada04e45555f601336fe2473ac21b4bb506e0b36e6406a6358cfa,1,2,1,0.01194476,1527117665,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,149,1,0.01194461,1526694976,Regular,e77e01d89691e4c6ad1965e0866b9286f7a9d40cfa02261d7cef68acdf6f88de
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,167,1,0.06407254,1526694976,Regular,e483f45bd499eb0ce129e0046403347997e32a7c26fc042cfc281a767a12acee
e77e01d89691e4c6ad1965e0866b9286f7a9d40cfa02261d7cef68acdf6f88de,1,2,1,0.01194461,1526600000,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e483f45bd499eb0ce129e0046403347997e32a7c26fc042cfc281a767a12acee,1,0,1,0.06407254,1526403535,Revocation,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,42,1,0.01194644,1526065502,Regular,cf6f2e9e85888ab811189cdf93aa9900931bde02f8580c51aea84bb3a7854957
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,89,1,0.01218313,1526064644,Regular,f9dabb198088459c0bdabc44195e81d963cc074132c8102d6f5a9b3eff9c086b
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,129,1,0.0119464,1526064644,Regular,bffdb8bd19247fb199dbc8ddac38fb3c4e0af38ceab4126ce1cf875184240c9e
cf6f2e9e85888ab811189cdf93aa9900931bde02f8580c51aea84bb3a7854957,1,2,1,0.01194644,1525950427,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
f9dabb198088459c0bdabc44195e81d963cc074132c8102d6f5a9b3eff9c086b,1,2,1,0.01218313,1525415205,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,180,1,0.01206422,1525339702,Regular,e555c22be35d96eaa1580e09f3dfd99d4f08052747a8ce8e70545803b50044cf
bffdb8bd19247fb199dbc8ddac38fb3c4e0af38ceab4126ce1cf875184240c9e,1,2,1,0.0119464,1525326545,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
e555c22be35d96eaa1580e09f3dfd99d4f08052747a8ce8e70545803b50044cf,1,2,1,0.01206422,1524910063,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,112,1,0.01218495,1524274111,Regular,cf528afc6b004fc7912c2221ccd3f5538611cf23db96f4ccc999593dca110258
cf528afc6b004fc7912c2221ccd3f5538611cf23db96f4ccc999593dca110258,1,2,1,0.01218495,1524157509,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,10,1,0.01230688,1522532938,Regular,1b04a6abceeb1122dc95eca0ba3b4a1e3885b05e6fa3f378f3b2483d25a2a607
1b04a6abceeb1122dc95eca0ba3b4a1e3885b05e6fa3f378f3b2483d25a2a607,1,2,1,0.01230688,1521752483,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,36,1,0.03831116,1521535870,Regular,62f0b47295c6cc22b8db1537b9a7381e5f0996904ede9e3c5a824940a97c1623
62f0b47295c6cc22b8db1537b9a7381e5f0996904ede9e3c5a824940a97c1623,1,2,1,0.03831116,1521330496,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,119,1,0.01230877,1520850039,Regular,f540efbe57e442c1a5a557d759acd706331dd345cffc057ccbf64894f24da3a8
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,25,1,0.01230879,1520850039,Regular,f6eba7bc6ef34f80e7d1590e1456ea3715c262a643068b19246e00ccf7d36c1f
f540efbe57e442c1a5a557d759acd706331dd345cffc057ccbf64894f24da3a8,1,2,1,0.01230877,1520578811,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
f6eba7bc6ef34f80e7d1590e1456ea3715c262a643068b19246e00ccf7d36c1f,1,2,1,0.01230879,1520365322,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,156,1,0.01230876,1520285701,Regular,b559b8a9206c3200d95dd27f013539cd65460a94c290fdd2e8caf44a27beb587
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,189,1,0.01243203,1519437133,Regular,a1b4f809bc7e205f1f67eaa1490d647e2ff1a1ee1aa4a6eb03a1562dd31f10ca
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,169,1,0.01243198,1519437133,Regular,42d680cd4fd564b77b1677867e4f23bfca5f9e015b4f5462d09b1b0e0e8ad9b2
b559b8a9206c3200d95dd27f013539cd65460a94c290fdd2e8caf44a27beb587,1,2,1,0.01230876,1519411154,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
a1b4f809bc7e205f1f67eaa1490d647e2ff1a1ee1aa4a6eb03a1562dd31f10ca,1,2,1,0.01243203,1519199003,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
42d680cd4fd564b77b1677867e4f23bfca5f9e015b4f5462d09b1b0e0e8ad9b2,1,2,1,0.01243198,1518806133,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,26,1,0.0124318,1518779242,Regular,e69c9d993f8aa8a4da77d00f1041ae915110025c656e11a308f0d7c950f03228
e69c9d993f8aa8a4da77d00f1041ae915110025c656e11a308f0d7c950f03228,1,2,1,0.0124318,1518268482,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,92,1,0.03832396,1518121759,Regular,1799a88926537f7444beb4a65dda0e6b76d50daeed332ed26b8cbef95ce152a0
1799a88926537f7444beb4a65dda0e6b76d50daeed332ed26b8cbef95ce152a0,1,2,1,0.03832396,1517534745,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,151,1,0.0647631,1516905726,Regular,63f58cbf469c33ab9fb459d40f470c150ed8e64c637e0c849cb2182b1e29add4
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,45,1,0.06540063,1516905726,Regular,9bf3daa70147d2979189813ea5db3e6408d1467dcb055cd0ba2ddc47e48dc950
9bf3daa70147d2979189813ea5db3e6408d1467dcb055cd0ba2ddc47e48dc950,1,2,1,0.06540063,1516508107,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
63f58cbf469c33ab9fb459d40f470c150ed8e64c637e0c849cb2182b1e29add4,1,2,1,0.0647631,1516403042,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,81,1,0.06541177,1515804324,Regular,04747b43ee6c0f1e7f7fd9b56c1cdc334f54fcabfa7424e778b2dc63a8471579
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,105,1,0.06605632,1515804324,Regular,5f1eb96b0ae8b1de8e1f2426ccf7f246d6e888f8cf40eb0f1ca78a3eaf830fa3
5f1eb96b0ae8b1de8e1f2426ccf7f246d6e888f8cf40eb0f1ca78a3eaf830fa3,1,2,1,0.06605632,1515608905,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
04747b43ee6c0f1e7f7fd9b56c1cdc334f54fcabfa7424e778b2dc63a8471579,1,2,1,0.06541177,1515488935,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,96,1,0.06541114,1515195399,Regular,6f68e23ae41ef367fc86f695d03738409ebed56e02495f08ecfda2b659b1bf8e
6f68e23ae41ef367fc86f695d03738409ebed56e02495f08ecfda2b659b1bf8e,1,2,1,0.06541114,1514807153,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,102,1,0.06736147,1514693746,Regular,5a69070042d5c424a8065fa514ae00b60bc1941b35439a34dbaa6f8882752956
5a69070042d5c424a8065fa514ae00b60bc1941b35439a34dbaa6f8882752956,1,2,1,0.06736147,1514044631,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,83,1,0.06671659,1513816660,Regular,129952cb41185d352bc96bde6fc3d4a2d05eb4c8645a163a4b475fd158f88889
129952cb41185d352bc96bde6fc3d4a2d05eb4c8645a163a4b475fd158f88889,1,2,1,0.06671659,1513693768,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,235,1,0.06606568,1513381144,Regular,2fe23358de5850f172d6d00ecae6ab859f142646815bca72f005528ea276e9f4
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,62,1,0.06737227,1513381144,Regular,b52e6b5c47c3ed235eeb134949c062af7673bbaff01ccf7e8e89598184ec473d
2fe23358de5850f172d6d00ecae6ab859f142646815bca72f005528ea276e9f4,1,2,1,0.06606568,1513066137,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
b52e6b5c47c3ed235eeb134949c062af7673bbaff01ccf7e8e89598184ec473d,1,2,1,0.06737227,1512734946,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,30,1,0.06804599,1510706526,Regular,2414e6bcd3a42b7c900f2d08bf595a08bc1c42756a57366a2d50f9da50938037
2414e6bcd3a42b7c900f2d08bf595a08bc1c42756a57366a2d50f9da50938037,1,2,1,0.06804599,1510532265,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,37,1,0.06939963,1509586805,Regular,ac741789cf07dfb816afbda41155dedadef3f617170ae7c1d11c57702b3abc3e
ac741789cf07dfb816afbda41155dedadef3f617170ae7c1d11c57702b3abc3e,1,2,1,0.06939963,1509502482,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,22,1,0.06806017,1508708583,Regular,830e57a0c33f932c5924094b123383364a150ec345d56948ff25c63dabfbb71b
830e57a0c33f932c5924094b123383364a150ec345d56948ff25c63dabfbb71b,1,2,1,0.06806017,1508524238,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,510,1,0.06874048,1508221631,Regular,64dcca4f8af039fed08d45a442de91ee1bd39337fce99fed6a1d0394144519df
64dcca4f8af039fed08d45a442de91ee1bd39337fce99fed6a1d0394144519df,1,2,1,0.06874048,1508059081,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,48,1,0.06874069,1506934326,Regular,ca4aa6b0be4ab33e1b67ab171aab5c0bf7e94e29cc3673452bb7646bc2161334
ca4aa6b0be4ab33e1b67ab171aab5c0bf7e94e29cc3673452bb7646bc2161334,1,2,1,0.06874069,1506767761,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,181,1,0.06875427,1505993171,Regular,d60037f05debb25228592b7cd340e9945299a44bed0d2177cd042c4321567192
d60037f05debb25228592b7cd340e9945299a44bed0d2177cd042c4321567192,1,2,1,0.06875427,1505816775,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,36,1,0.06875349,1505437792,Regular,dc3250afe676893412e2000cf1a5f599801ba06fbd3239d9c41c821af6055c17
dc3250afe676893412e2000cf1a5f599801ba06fbd3239d9c41c821af6055c17,1,2,1,0.06875349,1504878887,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
