tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0aa4c918878df5b19cab39ca087582b499606e0ae9837f088c3e24c1cfc6b77,1,7,1,1.00132896,1501536759,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
23060d5a9845191eaeeb4eaf8fd4c4cee1cf4a4b1431433cf212217d045e8944,-1,7,1,1.00508483,1501532934,Regular,e8e2034510c1b0277808a43d0f2b5bc7229a4fc5da5307c145e5bbd112a14cca
e8e2034510c1b0277808a43d0f2b5bc7229a4fc5da5307c145e5bbd112a14cca,1,9,1,1.00508483,1501446707,Regular,23060d5a9845191eaeeb4eaf8fd4c4cee1cf4a4b1431433cf212217d045e8944
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,6,1,0.99995168,1501357837,Regular,d862eaf3163761feb68d8e5feda594efed626c2e2585ed061a4f6e5bb56d1dca
d862eaf3163761feb68d8e5feda594efed626c2e2585ed061a4f6e5bb56d1dca,1,15,1,0.99995168,1501355075,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113,-1,10,1,1.00197938,1501268656,Regular,11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4
11174bb27d73ae7d52b6eb4fc1f1fbbfa35ee87c165a529158a285a5fdb13be4,1,19,1,1.00197938,1501260250,Regular,5362a18615fa51a5a4f7547f0082df574ee8dcb999e637e2c6016eb182446113
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,24,1,1.00699693,1501177237,Regular,d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d
d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d,1,12,1,1.00699693,1501176241,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
2464f557f34588f02bcba0251a63465e98b655d4469bbd2378155f7b7ff76520,-1,12,1,0.99957726,1501072257,Regular,57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36
57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36,1,13,1,0.99957726,1501071689,Regular,2464f557f34588f02bcba0251a63465e98b655d4469bbd2378155f7b7ff76520
1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa,1,19,1,0.99739921,1500987682,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,68,1,0.99713295,1500887215,Regular,64b12eaf027d7adf66d9726a5d75af2a6f059a20f9cfd14ebc4988eeca2dabb1
64b12eaf027d7adf66d9726a5d75af2a6f059a20f9cfd14ebc4988eeca2dabb1,1,4,1,0.99713295,1500882429,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0,-1,35,1,0.99588812,1500814851,Regular,0b2a0acb6e863a43430c9cae0b284645cc9464b577fd1ea4a41f961d7d9e72c9
0b2a0acb6e863a43430c9cae0b284645cc9464b577fd1ea4a41f961d7d9e72c9,1,9,1,0.99588812,1500788426,Regular,8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,36,1,0.99723649,1500692848,Regular,dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac
dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac,1,17,1,0.99723649,1500672272,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,48,1,1.00148837,1500567128,Regular,57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e
57c85aa68fc023b07be17f6e6bf54ed8615839eb257a5b4d5f74827a1097ce6e,1,3,1,1.00148837,1500564178,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,25,1,0.99534013,1500453964,Regular,6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f
6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f,1,1,1,0.99534013,1500450707,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692,-1,30,1,0.99568787,1500367789,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,10,1,0.99568787,1500358763,Regular,46fb5bffbbf1436a703440f75ae576a5d95ce5b5003def9bd7fe36fd7c004692
ffcec5b00ae2b615bf99202697f3e6a83e7e2154874806dcca449a73fc5f33de,-1,1,1,1.00318358,1500268055,Regular,1207a5767490cc17041060b4fb96e3e1f24418cb75f1a244bec30e04e8be2c11
1207a5767490cc17041060b4fb96e3e1f24418cb75f1a244bec30e04e8be2c11,1,9,1,1.00318358,1500267444,Regular,ffcec5b00ae2b615bf99202697f3e6a83e7e2154874806dcca449a73fc5f33de
634c40b714dd8a409104f15d895e32956135cf6ce9a3ea28207fe1d8166e0b7c,-1,1,1,1.00024106,1500168574,Regular,4c40f4c2db94c283309ea8d664385c17b6fbefb45261c4179acb354cd7d30a00
4c40f4c2db94c283309ea8d664385c17b6fbefb45261c4179acb354cd7d30a00,1,12,1,1.00024106,1500168244,Regular,634c40b714dd8a409104f15d895e32956135cf6ce9a3ea28207fe1d8166e0b7c
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,22,1,1.00055955,1500093495,Regular,4c99d6b9c845bdd2c88442969af7636ed6564b7af9b2edbab4fb873c1d771d42
4c99d6b9c845bdd2c88442969af7636ed6564b7af9b2edbab4fb873c1d771d42,1,5,1,1.00055955,1500091143,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b,-1,1,1,1.00091389,1499988148,Regular,77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107
77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107,1,6,1,1.00091389,1499985981,Regular,561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b
4aac32868c87bf5c5b756cdb0394bf6a5e3dd6dcf732f1f3d0f90b90119f32a1,-1,2,1,1.00075685,1499971811,Regular,8d575084603b34c1b3d6e9740598d7b2f7761076f7b51e5a4e212a168f355bc4
8d575084603b34c1b3d6e9740598d7b2f7761076f7b51e5a4e212a168f355bc4,1,12,1,1.00075685,1499905842,Regular,4aac32868c87bf5c5b756cdb0394bf6a5e3dd6dcf732f1f3d0f90b90119f32a1
8b3917ceedb685d1c9397083beb19ddf8dd23968af48fcee378d7ae7005cc63e,-1,36,1,1.00567518,1499828943,Regular,af1cf3f2694513439dcf9633a07ad3dd0a459688232460b26c84494278ac12d2
af1cf3f2694513439dcf9633a07ad3dd0a459688232460b26c84494278ac12d2,1,37,1,1.00567518,1499819703,Regular,8b3917ceedb685d1c9397083beb19ddf8dd23968af48fcee378d7ae7005cc63e
4efd8dbb9d320fbcb1a3b38b061f8c885a88d19aff9da68d766af4ec4df4cc76,-1,8,1,0.99588415,1499732179,Regular,1dcc5a956f94b3b955212c638461eb27bdaca0d1a81281630e1966afe8bf4b90
1dcc5a956f94b3b955212c638461eb27bdaca0d1a81281630e1966afe8bf4b90,1,17,1,0.99588415,1499730149,Regular,4efd8dbb9d320fbcb1a3b38b061f8c885a88d19aff9da68d766af4ec4df4cc76
4a472b55b017b5672d326ee9750a9b407e2058c03368c0c36c199810e9f0ab96,-1,1,1,1.00040672,1499645231,Regular,7646af9a30a10aa5dbb967b51729501e4200f8bfe5a758c6ab4100d92b863611
7646af9a30a10aa5dbb967b51729501e4200f8bfe5a758c6ab4100d92b863611,1,6,1,1.00040672,1499643042,Regular,4a472b55b017b5672d326ee9750a9b407e2058c03368c0c36c199810e9f0ab96
f50cf9c4f10c11020e6aa8d7074c19e69b4e1cb187947c6364480322dba6bef6,1,3,1,0.99924686,1499554095,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
36bcfdb84210f9a09dd368bbb8ead9d51d62108a8431031d0d0f77cbe226902a,-1,0,1,0.99551721,1499434150,Regular,1b753e8c3532fb3c04d313ae3ae67e575694a601013f694b877f80e6fa060343
1b753e8c3532fb3c04d313ae3ae67e575694a601013f694b877f80e6fa060343,1,7,1,0.99551721,1499433778,Regular,36bcfdb84210f9a09dd368bbb8ead9d51d62108a8431031d0d0f77cbe226902a
1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f,-1,11,1,0.99515817,1499253929,Regular,1e7eec6d52ba3ee2bd605edc6d15a1550787bfa5a46e19d5c3688ea3b69907ad
1e7eec6d52ba3ee2bd605edc6d15a1550787bfa5a46e19d5c3688ea3b69907ad,1,12,1,0.99515817,1499241116,Regular,1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f
1e9ea28d1d36e68b10503e2d3a43a416e938c2f9b03e86d033f690bfb392805c,-1,10,1,1.01169499,1499190820,Regular,8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910
8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910,1,34,1,1.01169499,1499154289,Regular,1e9ea28d1d36e68b10503e2d3a43a416e938c2f9b03e86d033f690bfb392805c
c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2,-1,0,1,0.28316767,1499093722,Regular,3344f0c2534d22878c3210d126f11e95a7cac35b3b1539298a30a4dbad669f1c
3344f0c2534d22878c3210d126f11e95a7cac35b3b1539298a30a4dbad669f1c,1,3,1,0.28316767,1499092682,Regular,c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2
cdaca302c74f93b5ad5f64438f119f345aaca0979eead5b35ef1a2ad2ddc09f4,-1,6,1,1.00559277,1499077444,Regular,0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70
0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70,1,15,1,1.00559277,1499073907,Regular,cdaca302c74f93b5ad5f64438f119f345aaca0979eead5b35ef1a2ad2ddc09f4
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,156,1,0.70595162,1499062972,Regular,2e8dfabc2da0aae8b5f9871cf00959091c9e1f15d48a0809b99b1a3b42439ba3
2e8dfabc2da0aae8b5f9871cf00959091c9e1f15d48a0809b99b1a3b42439ba3,1,0,1,0.70595162,1499009077,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
d65a2bc109756beb9e31e9e40bb1bc79f89968af9bf8a0145bfb98233a34372c,-1,17,1,1.0017206,1498958722,Regular,6e754a735a181e1c6a0c087774ce444f8c674473d4c9f0b0ecf9803899927d47
6e754a735a181e1c6a0c087774ce444f8c674473d4c9f0b0ecf9803899927d47,1,1,1,1.0017206,1498951792,Regular,d65a2bc109756beb9e31e9e40bb1bc79f89968af9bf8a0145bfb98233a34372c
17808502c59771d43c821a303786da7e35b770b5994e4119412e04239ff25b1b,-1,3,1,1.01773015,1498873306,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,33,1,1.01773015,1498868283,Regular,17808502c59771d43c821a303786da7e35b770b5994e4119412e04239ff25b1b
80a4a1666bae4bc1a2c7898eaa428025c2a25bb9b629bdb2b61c98a6371dccc3,-1,5,1,1.00036133,1498803792,Regular,6e69fee0ad5d0540abc79f667f6435c92568e008bb9c3ade23b0c323de051c0c
6e69fee0ad5d0540abc79f667f6435c92568e008bb9c3ade23b0c323de051c0c,1,8,1,1.00036133,1498803476,Regular,80a4a1666bae4bc1a2c7898eaa428025c2a25bb9b629bdb2b61c98a6371dccc3
86a6ceb6cb52f2332ba85766c3125827b29e206a454403c3b1ed3aa0b54239cc,-1,4,1,0.996733,1498731819,Regular,19d45f035abec9d7a3ef25937921501f64da87bad3cd78e97d0eb6570fe5db55
19d45f035abec9d7a3ef25937921501f64da87bad3cd78e97d0eb6570fe5db55,1,29,1,0.996733,1498731303,Regular,86a6ceb6cb52f2332ba85766c3125827b29e206a454403c3b1ed3aa0b54239cc
7da48afe46eb9ffda494579ea9353043f2ce3f65a31e71a256da7b9da72e12fb,-1,1,1,0.99585218,1498666098,Regular,5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e
5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e,1,13,1,0.99585218,1498665142,Regular,7da48afe46eb9ffda494579ea9353043f2ce3f65a31e71a256da7b9da72e12fb
020a5db28e7c6e2d2727d0332a3eb1e23423465818eaa086b351122131054005,-1,2,1,0.99995664,1498594495,Regular,d793e6edf1a41c261a15cd1915c0901d04a98c97c7a963d17d71c18ef82fe206
d793e6edf1a41c261a15cd1915c0901d04a98c97c7a963d17d71c18ef82fe206,1,11,1,0.99995664,1498594122,Regular,020a5db28e7c6e2d2727d0332a3eb1e23423465818eaa086b351122131054005
99237f56ffea8e09b27884e36d8540cfaa39128c13256f17fdfa579548a5a31b,-1,5,1,1.01726219,1498534623,Regular,a1ea51e6225de4adc4b3fa402229250c2403af541aff6e07cf9a453c73c3253c
a1ea51e6225de4adc4b3fa402229250c2403af541aff6e07cf9a453c73c3253c,1,1,1,1.01726219,1498533252,Regular,99237f56ffea8e09b27884e36d8540cfaa39128c13256f17fdfa579548a5a31b
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,35,1,0.99801556,1498463753,Regular,eefc893e536c97cb8e9c01720b60a4eb2661d042e30141c7e7419f091319b7b2
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,15,1,1.00164601,1498463753,Regular,05cc8c95c21e1c837724433b7bcca16fc87e74d953a98231148a3a8f2d7b1976
05cc8c95c21e1c837724433b7bcca16fc87e74d953a98231148a3a8f2d7b1976,1,5,1,1.00164601,1498459263,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
eefc893e536c97cb8e9c01720b60a4eb2661d042e30141c7e7419f091319b7b2,1,9,1,0.99801556,1498388602,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,3,1,0.99915656,1498303300,Regular,3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07
3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07,1,36,1,0.99915656,1498300191,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
66fb12c7bd6e8930b33afd5e5be9dd1e953413dc70c68799ad104f6c6174adbf,-1,5,1,1.01013862,1498234881,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,50,1,1.01013862,1498233084,Regular,66fb12c7bd6e8930b33afd5e5be9dd1e953413dc70c68799ad104f6c6174adbf
347db459d87ad3c79c863b18f89a0e6d4a5e4415ad391af76b173c0ead136da4,-1,15,1,0.4780268,1498165740,Regular,d257c4b3f90b62064d6b443a16a99fb1850327267fd3bc1bd89a72929ee14291
d257c4b3f90b62064d6b443a16a99fb1850327267fd3bc1bd89a72929ee14291,1,1,1,0.4780268,1498147525,Regular,347db459d87ad3c79c863b18f89a0e6d4a5e4415ad391af76b173c0ead136da4
