tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,47,1,0.42980157,1471802919,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,36,1,0.34959577,1471791647,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
363cc8d95c86933c76703d2d5f0489a0017a31251c02060aff9b993bac252c05,1,46,1,0.12036354,1471780780,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,48,1,0.35267593,1471769502,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,49,1,0.32858768,1471759132,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18,1,17,1,0.1218607,1471747697,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,45,1,0.2314883,1471736892,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,64,1,0.24600253,1471726410,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,66,1,0.34822681,1471715126,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,19,1,0.20641666,1471693096,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,36,1,0.21120374,1471682402,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,20,1,0.20443522,1471661508,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,8,1,0.44172687,1471650211,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5,1,38,1,0.10751424,1471616952,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e,1,22,1,0.11119111,1471595328,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,3,1,0.29654506,1471573506,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,48,1,0.16403919,1471562953,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,42,1,0.1808872,1471551407,Regular,5d49cad585f9b23dea5cd4d8adb95422233b406e89c3504b16002fee2dbf07f0
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,12,1,0.47845495,1471525729,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,50,1,0.12094757,1471525729,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,49,1,0.55082578,1471525729,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,48,1,0.10419291,1471525729,Regular,a9e9a3b7171409d28c7dea9591ad615fc16c1e001b4dee0455054611cb15f635
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,47,1,0.12301752,1471525729,Regular,79258f740b01107fc08da11b909508545e870c595d9eab55074ad8dc5fc418bf
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,46,1,0.25317186,1471525729,Regular,7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,45,1,0.12595151,1471525729,Regular,61941f3839e0f5755122721434847f335eb03a75b5fe0f872a7f883b3a576457
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,44,1,0.12607198,1471525729,Regular,4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,43,1,0.12268262,1471525729,Regular,f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,42,1,0.12941608,1471525729,Regular,2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,41,1,0.02809814,1471525729,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,40,1,0.30524298,1471525729,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,39,1,0.11895246,1471525729,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,38,1,0.21841218,1471525729,Regular,e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,37,1,0.15356631,1471525729,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,36,1,0.12422853,1471525729,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,35,1,0.13422314,1471525729,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,34,1,0.3285513,1471525729,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,33,1,0.11476807,1471525729,Regular,91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,32,1,0.77249073,1471525729,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,31,1,0.11471304,1471525729,Regular,3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,30,1,0.39305906,1471525729,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,29,1,0.11924512,1471525729,Regular,75e9a48320948d71c5be26069fa4a52e667ba1ebd22db1747e9565299e6e610a
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,28,1,0.23822682,1471525729,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,27,1,0.35027995,1471525729,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,26,1,0.24969993,1471525729,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,25,1,0.22076928,1471525729,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,24,1,0.3552082,1471525729,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,23,1,0.40633448,1471525729,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,22,1,0.25881523,1471525729,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,21,1,0.12392906,1471525729,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,20,1,0.26007602,1471525729,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,19,1,0.12193163,1471525729,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,18,1,0.28413675,1471525729,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,17,1,0.32284291,1471525729,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,16,1,0.1254742,1471525729,Regular,8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,15,1,0.12307882,1471525729,Regular,fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,14,1,0.45437193,1471525729,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,13,1,0.2434587,1471525729,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,11,1,0.11298604,1471525729,Regular,7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,10,1,0.10908984,1471525729,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,9,1,0.20741827,1471525729,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,8,1,0.10123131,1471525729,Regular,a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,7,1,0.21806505,1471525729,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,6,1,0.10615414,1471525729,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,5,1,0.21051175,1471525729,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,4,1,0.10857599,1471525729,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,3,1,0.31482394,1471525729,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,2,1,0.21491953,1471525729,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,1,1,0.21725051,1471525729,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87,-1,0,1,0.12012083,1471525729,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,36,1,0.12012083,1471518364,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,38,1,0.21725051,1471496708,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,69,1,0.21491953,1471485756,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,37,1,0.31482394,1471474945,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,34,1,0.10857599,1471453353,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,77,1,0.21051175,1471442305,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,1,3,1,0.10615414,1471432040,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,56,1,0.21806505,1471420756,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,1,12,1,0.10123131,1471409661,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,30,1,0.20741827,1471398906,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,13,1,0.10908984,1471387975,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,1,20,1,0.11298604,1471377105,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,47,1,0.47845495,1471367159,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,8,1,0.2434587,1471355630,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,30,1,0.45437193,1471333578,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,1,17,1,0.12307882,1471312799,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586,1,2,1,0.1254742,1471301095,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,22,1,0.32284291,1471268656,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,78,1,0.28413675,1471257285,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,29,1,0.12193163,1471247736,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,61,1,0.26007602,1471235610,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,39,1,0.12392906,1471224661,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,1,18,1,0.25881523,1471213569,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,168,1,0.40633448,1471203527,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,74,1,0.3552082,1471181237,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,44,1,0.22076928,1471170243,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,22,1,0.24969993,1471148628,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,33,1,0.35027995,1471126771,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,12,1,0.12094757,1471105037,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,14,1,0.23822682,1471094168,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
75e9a48320948d71c5be26069fa4a52e667ba1ebd22db1747e9565299e6e610a,1,38,1,0.11924512,1471083332,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,33,1,0.39305906,1471072397,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936,1,24,1,0.11471304,1471061441,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,126,1,0.77249073,1471050551,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69,1,23,1,0.11476807,1471039630,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,65,1,0.3285513,1471017727,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,51,1,0.13422314,1471006667,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,16,1,0.12422853,1470985121,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,67,1,0.15356631,1470974386,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,44,1,0.21841218,1470963927,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,52,1,0.11895246,1470942202,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,43,1,0.30524298,1470919809,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,143,1,0.02809814,1469386477,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,59,1,0.12941608,1469353675,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9,1,35,1,0.12268262,1469343218,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83,1,58,1,0.12607198,1469332139,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
61941f3839e0f5755122721434847f335eb03a75b5fe0f872a7f883b3a576457,1,26,1,0.12595151,1469321199,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904,1,62,1,0.25317186,1469310914,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
79258f740b01107fc08da11b909508545e870c595d9eab55074ad8dc5fc418bf,1,14,1,0.12301752,1469299637,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
a9e9a3b7171409d28c7dea9591ad615fc16c1e001b4dee0455054611cb15f635,1,0,1,0.10419291,1469288791,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,34,1,0.55082578,1469278576,Regular,a2f365e69d43701535af8116161638c8f6db0e9f673abadf87b9c3ce82592c87
