tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc861403e1d4d39262e3e97d44ae7a9d5ec10d44376c29d450ee0f34913d48b,1,0,1,135.82438478,1588615865,Ticket,c3e46f86edba711cc2bfeb116feae0e837b3273ad97d5bfe52330331a4c11f7a
236c71b461a46a56233c2d49ca366e76d0d74a456a642f47c59a825842d768a5,1,0,1,135.71888465,1588445048,Ticket,9a594d16233a89e5da9907cf3d113877ef1524607f10806a7174f121cbe0870e
4bedd3c2de373421abe59a321b06bb3341ba4c18b6e38b31195ba634b78a2ec7,1,0,1,135.71888465,1588445048,Ticket,c326f04e072925cb76da59e6ae892e74fc549eefd9526b2c1d850d22f4468f36
f04e681aba6829ce3383acc22113c63c3b690a7887b4ab29f8303395a4d1537f,1,0,1,135.71888465,1588445048,Ticket,b448121b610457fc65f5cfe1ee152f5f0b7adc68405162a6b00c30bbc47667d8
9b598b15893652c55c7f0038fc717be14dc9b1e72bae250e37b32bc2111c67ce,-1,1,1,136.5723012,1588436031,Vote,715a1939003c85a0604592087a9f3a8e69b33b53b64156214309cc0b3dddedd9
a20f9af21ee710a79a6a46bfb7f0ec8ee3a7bb134f0b63bc0e4d735b24381638,-1,1,1,136.5723012,1588253071,Vote,2c84fb7e1ad23bc4745fed2e85eac3edb644a8bccf0a53b74488b7d14a466cee
a7de1519145f5153e0eaa626842750b28ad1cd8236b1fa3155acc013f9a6914f,-1,1,1,136.5723012,1588065281,Vote,59926a6e9bf0d15a8a236fcaa2f0bbc5020c9636c1fb9632d139e31c5693db73
cb0ac89126927872413f40ecb887e75006d49d5ad32a012039b8b989b2d09069,-1,1,1,124.15086998,1587428318,Vote,5abdaa5945194ce1d2e8ad6148c4949565ac197d2e5c6aff52d77b2078725bc0
2c84fb7e1ad23bc4745fed2e85eac3edb644a8bccf0a53b74488b7d14a466cee,1,0,1,136.5723012,1586939866,Ticket,a20f9af21ee710a79a6a46bfb7f0ec8ee3a7bb134f0b63bc0e4d735b24381638
59926a6e9bf0d15a8a236fcaa2f0bbc5020c9636c1fb9632d139e31c5693db73,1,0,1,136.5723012,1586939866,Ticket,a7de1519145f5153e0eaa626842750b28ad1cd8236b1fa3155acc013f9a6914f
715a1939003c85a0604592087a9f3a8e69b33b53b64156214309cc0b3dddedd9,1,0,1,136.5723012,1586939866,Ticket,9b598b15893652c55c7f0038fc717be14dc9b1e72bae250e37b32bc2111c67ce
bd2683b0425ef65c044733b609d34051fb75e203ef77759ab7b4ecc334305b6c,1,0,1,136.5723012,1586939866,Ticket,5914eb2e7b982785fd51acc44cb6cc9975dd3f71b136ea69330a907ca8d4b3bd
c285365ebed1fd401f5c02eda1ab09149cd69d624436cd75966573e3763b83e0,1,0,1,136.5723012,1586939866,Ticket,5419f485340b3e527968b39bedbac23edd8ea17cdb99aba1ca6c08855a440ad7
89f2c5c5aa5368ab6a55de53311246ec65b6a244ec5c8cfa86a9972632ef595a,-1,1,1,132.5018823,1586843089,Vote,d8b012d6471cd37d56067e7d8ad86087aa77256535e7bc139e9748b2c7107555
3c35259183c6d4d6ab44d9366a475fbed343f7b6b02552c3b7011c4a498e101d,-1,1,1,130.93298687,1586509175,Vote,31a4693bd937e465186b5b48ab514940adf47200d5014f28dc8bc0b90f459323
8f8514c2c616857c9fa37a5ef6e0f5f6f012a28aa4c7ba236f59d1ce76e835ed,-1,1,1,132.48835495,1586478810,Vote,73af46497aac21ee40e8dc84b7196e8c1db0b5ddbc82e9972806f863f6ff1216
c8bb6198857a4af00ec2a1f5c32edb2fafcf3f2ae2088c65caaa0e8d1cf3855b,-1,1,1,130.93298687,1586433867,Vote,d57e8df5045047f393bedab60c6fc942e3a482a7b45c3f94f69eb13e124c4003
0ca2a6863499d675cf37947cde60ce576be33cfdb9f52b5897f01baa609c7c66,-1,1,1,132.5018823,1586279736,Vote,59dda26900633d18ad5a9fe4e619280265f54f47583ab535e9860606194ec6fa
22d75d232035738fb4e9cd48c3b7ab22ed065fe0901af213a8bf7a4df4c06105,1,0,1,132.5018823,1586189510,Ticket,b05407a107afa307ce165ad1af6386da4389df351d82664d55d154551d19526e
59dda26900633d18ad5a9fe4e619280265f54f47583ab535e9860606194ec6fa,1,0,1,132.5018823,1586189510,Ticket,0ca2a6863499d675cf37947cde60ce576be33cfdb9f52b5897f01baa609c7c66
7a1c7f7ea77a8c3647e1027a3926cb31ff928af406b91361e2fd0c67f679eb0d,1,0,1,132.5018823,1586189510,Ticket,67c8d674f8efb6e2f0955b9d5e4b952ddbab40c92e308ddc0d8d00714aa88efb
d8b012d6471cd37d56067e7d8ad86087aa77256535e7bc139e9748b2c7107555,1,0,1,132.5018823,1586189510,Ticket,89f2c5c5aa5368ab6a55de53311246ec65b6a244ec5c8cfa86a9972632ef595a
d9c7e3e5b728219f592241de15fb3cabd3b17c572e81a1406b715dc7f120b917,-1,1,1,133.05164355,1586018346,Vote,dbcd2135e613173c9fb3dafb410755e4ae7ab62e9b1d81655d107c0f2a0e4144
75cfde6d9b31d3ae277f0814e8aec518e4d6cd60b8db217ac24c99710fe14ad9,-1,1,1,132.48400114,1586008730,Vote,0adf5cbccf1cb5ef67405bb5a9ac6ac3be423f835f1660aa280a3f6658510099
fd6cba688c399cb2af28a023e88b12700073f892e5bf2d257a7a6c55f33d61f9,-1,1,1,132.48400114,1585162866,Vote,9d7d140d90bf50a9255f47bf6d2d30e928da470dc4de915443c132f3c26bb4ca
6c1ab41eaef81ff7d6c2812765510cbc3a42f4a978e76f385c6d7fc2bb607bcc,-1,1,1,132.65815841,1584979810,Vote,c0ad47bc31869fd818ae98263621c59a29b38ca14e12bb263987eb6e0052c340
73af46497aac21ee40e8dc84b7196e8c1db0b5ddbc82e9972806f863f6ff1216,1,0,1,132.48835495,1584689297,Ticket,8f8514c2c616857c9fa37a5ef6e0f5f6f012a28aa4c7ba236f59d1ce76e835ed
31a4693bd937e465186b5b48ab514940adf47200d5014f28dc8bc0b90f459323,1,0,1,130.93298687,1584642790,Ticket,3c35259183c6d4d6ab44d9366a475fbed343f7b6b02552c3b7011c4a498e101d
d57e8df5045047f393bedab60c6fc942e3a482a7b45c3f94f69eb13e124c4003,1,0,1,130.93298687,1584642790,Ticket,c8bb6198857a4af00ec2a1f5c32edb2fafcf3f2ae2088c65caaa0e8d1cf3855b
9a67927499c66f2e36696c994cf7030a16651689550f84963e8653484f07a801,-1,1,1,136.19422744,1584600655,Vote,2c4853faff16f15449becf04deca655389994d3f1fb37c9f132d4b046f5779cf
64f1e5c43c819e4045798e53055960b32f84f4365e44b2484b5aedba97231385,-1,1,1,132.48400114,1584264345,Vote,203c5ea6774f529a66a359ca397204751ce47db5a6619b88f6dde44b818ccbc7
6fa08ec5577e942250f8543a571b15e23492321626028fbd7ceb1e14391ef1d8,-1,1,1,132.48400114,1584027627,Vote,55675225100f75ebe2714d62d2f9e91f790241202c86c3881e1543ed1d17581d
0adf5cbccf1cb5ef67405bb5a9ac6ac3be423f835f1660aa280a3f6658510099,1,0,1,132.48400114,1583807252,Ticket,75cfde6d9b31d3ae277f0814e8aec518e4d6cd60b8db217ac24c99710fe14ad9
203c5ea6774f529a66a359ca397204751ce47db5a6619b88f6dde44b818ccbc7,1,0,1,132.48400114,1583807252,Ticket,64f1e5c43c819e4045798e53055960b32f84f4365e44b2484b5aedba97231385
55675225100f75ebe2714d62d2f9e91f790241202c86c3881e1543ed1d17581d,1,0,1,132.48400114,1583807252,Ticket,6fa08ec5577e942250f8543a571b15e23492321626028fbd7ceb1e14391ef1d8
9d7d140d90bf50a9255f47bf6d2d30e928da470dc4de915443c132f3c26bb4ca,1,0,1,132.48400114,1583807252,Ticket,fd6cba688c399cb2af28a023e88b12700073f892e5bf2d257a7a6c55f33d61f9
c4d34c0432f1dce781dc8f6d7c570699a3bbc856f144dddf4ed099f426f69402,1,0,1,132.48400114,1583807252,Ticket,655db39abb74d6b8647465964693e692febb45966013b21bb42fc9bfd9a09126
0c502f57a5e98f241661e0b68861fb06ebd0b2be6bd64822ff76d39b3178323f,-1,1,1,135.03161163,1583714994,Vote,df79ac23294c0724bbe33b9ad5950eef3af7292abe44cba9937e96f7c937d203
46fddc8a36b74b054266d855bdaf406b41dc2a27e0f340d7a7ee020e3620182a,-1,1,1,135.51932042,1583681601,Vote,9fcd556645535a5eba5547c30312e6e3638082eafeb1aae864e26f54cf74b3b3
9b448cc039419626237c2940dfa0c38fc940f2fe243d0272451780f938e52fca,-1,1,1,124.15086998,1583644755,Vote,b14e938d8d914dce82150ed19fdaa7997a662e398f260a0a0bf0f3d09cbe1e9d
7930a1ad60c4a39ca8ffbf169a56f6a9690ff582ab0989ee66a0fd45eb17a4ca,-1,1,1,128.13288147,1583562906,Vote,ab9ae270696c5c75e7f2cfbe741a05bebdb51702c8e476506d47c9e82ad34618
e4c117f9e8184d5e9140f513f7250062abfe83982bf093cedaa42e4be47739e8,-1,1,1,120.18778088,1582722061,Vote,24161e7cbd2dad6f8246272e7f831926080d5ed2d19ebac0ca3e2527a16e1900
24161e7cbd2dad6f8246272e7f831926080d5ed2d19ebac0ca3e2527a16e1900,1,0,1,120.18778088,1582406173,Ticket,e4c117f9e8184d5e9140f513f7250062abfe83982bf093cedaa42e4be47739e8
e08e31e936240823b203471f2ae5ae6705133d0fee25097efcff313a8d724e07,-1,1,1,134.97445803,1582320177,Vote,c4a60c34f201f464a4c03eb25dbbd5337aee04baf8a0f0f5b435e043f2a65450
5abdaa5945194ce1d2e8ad6148c4949565ac197d2e5c6aff52d77b2078725bc0,1,0,1,124.15086998,1582165269,Ticket,cb0ac89126927872413f40ecb887e75006d49d5ad32a012039b8b989b2d09069
b14e938d8d914dce82150ed19fdaa7997a662e398f260a0a0bf0f3d09cbe1e9d,1,0,1,124.15086998,1582165269,Ticket,9b448cc039419626237c2940dfa0c38fc940f2fe243d0272451780f938e52fca
ff07d513f56219e73b6dbdd698e289549517419abe9a7ae0cccf41e0af0359eb,1,0,1,124.15086998,1582165269,Ticket,d1008dc4734791ed6b9ef661701e819a0d1e9c26f102646a529c71d7e75a7d8c
6df5d65498a03812627c55fb5cb3fd8f34029c5911ddb8402e4f629e25678b06,-1,1,1,132.76690095,1581799113,Vote,b661ed086d556d17736b779046108f0d89ff95a4db7d91b94d6675c13c980c26
94aa986359ee79c03ad376342b21bffa578d899489dd628af59212a66fa500e4,-1,1,1,133.05164355,1581684215,Vote,ff0501e67272985660a7e27a4192bd02669110b437f22f5212f94ab80f01baae
c0ad47bc31869fd818ae98263621c59a29b38ca14e12bb263987eb6e0052c340,1,0,1,132.65815841,1581548469,Ticket,6c1ab41eaef81ff7d6c2812765510cbc3a42f4a978e76f385c6d7fc2bb607bcc
f97ad9e1c4be2010304eac62334b23382e307d317584cb5a9bfe511105a0019f,-1,1,1,135.03161163,1581404475,Vote,f731fdb5925c171d384ec6a119532f2f5a95d295101df64d34b976a05a7ae719
ff0501e67272985660a7e27a4192bd02669110b437f22f5212f94ab80f01baae,1,0,1,133.05164355,1581348530,Ticket,94aa986359ee79c03ad376342b21bffa578d899489dd628af59212a66fa500e4
dbcd2135e613173c9fb3dafb410755e4ae7ab62e9b1d81655d107c0f2a0e4144,1,0,1,133.05164355,1581348263,Ticket,d9c7e3e5b728219f592241de15fb3cabd3b17c572e81a1406b715dc7f120b917
ddd833f96f6905390f201cd2863ec765bbc446d52f0eaf6e8880f4066a8475b6,-1,1,1,135.51932042,1581210552,Vote,9a55f9e04aa37569af138c7cd062fdc468a46897b4dc4e167b70d3f16d16e2d8
c551002b94ea9cf56f19ef4b88198affe8a7ad8fe1a4b2bc5abb40aa34729d80,-1,1,1,135.51932042,1581165110,Vote,787b2833f32f78cce225b484423ebaf882cae3001ef93b39333dba2f05f4816f
c4a60c34f201f464a4c03eb25dbbd5337aee04baf8a0f0f5b435e043f2a65450,1,0,1,134.97445803,1581102871,Ticket,e08e31e936240823b203471f2ae5ae6705133d0fee25097efcff313a8d724e07
26573d106b158187b5637a8c5b9ff5cd9119b273c4110189b97d3d6ef730f75e,-1,1,1,135.51932042,1580930799,Vote,5fbb5b0bcb6018b1e071f1a8a8a6490f8f4c4b1ff34444a0b41b5d15ea2d4917
5fbb5b0bcb6018b1e071f1a8a8a6490f8f4c4b1ff34444a0b41b5d15ea2d4917,1,0,1,135.51932042,1580838712,Ticket,26573d106b158187b5637a8c5b9ff5cd9119b273c4110189b97d3d6ef730f75e
787b2833f32f78cce225b484423ebaf882cae3001ef93b39333dba2f05f4816f,1,0,1,135.51932042,1580838712,Ticket,c551002b94ea9cf56f19ef4b88198affe8a7ad8fe1a4b2bc5abb40aa34729d80
9a55f9e04aa37569af138c7cd062fdc468a46897b4dc4e167b70d3f16d16e2d8,1,0,1,135.51932042,1580838712,Ticket,ddd833f96f6905390f201cd2863ec765bbc446d52f0eaf6e8880f4066a8475b6
9fcd556645535a5eba5547c30312e6e3638082eafeb1aae864e26f54cf74b3b3,1,0,1,135.51932042,1580838712,Ticket,46fddc8a36b74b054266d855bdaf406b41dc2a27e0f340d7a7ee020e3620182a
04ea48c9d506b3439469ed7669d3db4d256fd91e3e69d0916c18e6726e42517a,-1,1,1,136.19422744,1580724132,Vote,9f0c56259ce03f06d1153397cd60134fae659367158d26563c2f175a6e19e576
63683b579e17401913d48edd3fb73b7b8f7178b12f247e07f093464884169a4a,-1,1,1,136.19422744,1580691685,Vote,eda67171665ade6a1a3c7b76fd496df62a56457b8a291726d6545def6e8925e1
95dcda689d53aa4df8c800d9f42d49096f0a9f9a547466c7d7609b4f39a0c2d7,-1,1,1,138.16516434,1580691042,Vote,58512d0d63d5f82327d7ceef121da03222fe736d14ec9444268c57b29b5bab06
b7aed011b3f45fb1f2de6b9ad877db1cb5225c3bbc819ad9478fa200348993b0,-1,1,1,123.90281904,1580463021,Vote,035a0c78763dd006d785c158492f05415090dbda182846f5b203184a6611a474
ab9ae270696c5c75e7f2cfbe741a05bebdb51702c8e476506d47c9e82ad34618,1,0,1,128.13288147,1580216062,Ticket,7930a1ad60c4a39ca8ffbf169a56f6a9690ff582ab0989ee66a0fd45eb17a4ca
ac1718123bbf58db10ec7daf83102f9d000ce4c287652d6db4e5bad472a65b04,-1,1,1,136.19422744,1579763702,Vote,5f55c5097c4b94c4e801d888f59c8f59d19a9eb66e19a8b2813af75025dc4a1b
58512d0d63d5f82327d7ceef121da03222fe736d14ec9444268c57b29b5bab06,1,0,1,138.16516434,1579467492,Ticket,95dcda689d53aa4df8c800d9f42d49096f0a9f9a547466c7d7609b4f39a0c2d7
de007b71b2b88e6309485ee230736e44690e37ce902a4c0c3720d44acf692577,-1,1,1,129.67635914,1579355911,Vote,9e81739101823f890b5c16bcb40c18437d3d0f33ae76340e202f9f35cbb2d640
2c4853faff16f15449becf04deca655389994d3f1fb37c9f132d4b046f5779cf,1,0,1,136.19422744,1579320942,Ticket,9a67927499c66f2e36696c994cf7030a16651689550f84963e8653484f07a801
5f55c5097c4b94c4e801d888f59c8f59d19a9eb66e19a8b2813af75025dc4a1b,1,0,1,136.19422744,1579320942,Ticket,ac1718123bbf58db10ec7daf83102f9d000ce4c287652d6db4e5bad472a65b04
9f0c56259ce03f06d1153397cd60134fae659367158d26563c2f175a6e19e576,1,0,1,136.19422744,1579320942,Ticket,04ea48c9d506b3439469ed7669d3db4d256fd91e3e69d0916c18e6726e42517a
eda67171665ade6a1a3c7b76fd496df62a56457b8a291726d6545def6e8925e1,1,0,1,136.19422744,1579320942,Ticket,63683b579e17401913d48edd3fb73b7b8f7178b12f247e07f093464884169a4a
18203f7eedf248636a9db4b035c9a68231079c225a42f3742a710a322e839891,-1,1,1,132.76690095,1579029444,Vote,055349f25c37b07b586075b14802bf2027935ae9240f66007d1f0632b98a0111
4099bfac31a149363c640cb018c3c2dd9c53751486f2332dffffd0c3a6788ed7,-1,1,1,126.29025008,1578653965,Vote,f106d10a8d845469e313ca202a4040ec84bd1cfbfe288ad017d0fcbb785e0aae
256aaf7867338181ddd08452d7e76686b20bd1a1de6f18b3961a1e338121450a,-1,1,1,135.03161163,1578443618,Vote,90ba33ed00576937c6d6e70997e891cc8bad7287a57c3d087bc04d0dd55ec454
537df5207031b59205da1ca0bed250be3f2295118f1aa768aefa87b86fca28b4,-1,1,1,128.85649368,1578429117,Vote,b890f261094326f11f2f3db5f57450722f07aa570a6b4c082c5668cbb49ef5df
90ba33ed00576937c6d6e70997e891cc8bad7287a57c3d087bc04d0dd55ec454,1,0,1,135.03161163,1578072651,Ticket,256aaf7867338181ddd08452d7e76686b20bd1a1de6f18b3961a1e338121450a
df79ac23294c0724bbe33b9ad5950eef3af7292abe44cba9937e96f7c937d203,1,0,1,135.03161163,1578072651,Ticket,0c502f57a5e98f241661e0b68861fb06ebd0b2be6bd64822ff76d39b3178323f
f731fdb5925c171d384ec6a119532f2f5a95d295101df64d34b976a05a7ae719,1,0,1,135.03161163,1578072651,Ticket,f97ad9e1c4be2010304eac62334b23382e307d317584cb5a9bfe511105a0019f
5a4795ae9ff7eb8da8ec756758fee92fc673f7ff4f448ca670d76e062cb60437,-1,1,1,126.29025008,1577611073,Vote,7f34196ba980a5d0829c21c01f2565eadd30a5a436a76d597430fe50aefda85a
4655798f83ac6b1f16623a0794ae38b024974e9a7e251f1183c08febf64ee1c6,-1,1,1,126.29025008,1577448794,Vote,e6af7e5e69d9029357fd2240ed81835b2d2e173a4b19b3343f8386f708b31007
d5c8feac8fdbc9f084211af7fa40da1fae19294b50838e3dde94a333de82457d,-1,1,1,126.41748346,1577392086,Vote,11e2f483ffc5474a889b93d52c96965b77e9ad02d0b9e8df49c43c2aec1c3fc5
1121c9e7c87f666202242cce07f1036343fd0054104263d5b6c06eb360ef713f,-1,1,1,126.29025008,1577275721,Vote,3506d67405d6f61fc324fd31e52e92c0009992be3f103c42dbbf747816bc7929
055349f25c37b07b586075b14802bf2027935ae9240f66007d1f0632b98a0111,1,0,1,132.76690095,1576603084,Ticket,18203f7eedf248636a9db4b035c9a68231079c225a42f3742a710a322e839891
b661ed086d556d17736b779046108f0d89ff95a4db7d91b94d6675c13c980c26,1,0,1,132.76690095,1576603084,Ticket,6df5d65498a03812627c55fb5cb3fd8f34029c5911ddb8402e4f629e25678b06
7f4321da2f6d97021deea18d108bc842b2c117535a30ef03c99bf43212c5cc85,-1,1,1,126.29025008,1576313214,Vote,4ac84738babce539f8b322a32c4ea645929fee6a6cedc75a5208df0dc5c0a10b
aa95754f6d312de766caedfb04a106d7a4b6006f3ad38b1f0e4c156f41feb2be,-1,1,1,126.29025008,1575820755,Vote,860365e13cff81ef82462c5e404627fb6fc0571b32795ffa45a0799d1986fcba
7f34196ba980a5d0829c21c01f2565eadd30a5a436a76d597430fe50aefda85a,1,0,1,126.29025008,1575332875,Ticket,5a4795ae9ff7eb8da8ec756758fee92fc673f7ff4f448ca670d76e062cb60437
3506d67405d6f61fc324fd31e52e92c0009992be3f103c42dbbf747816bc7929,1,0,1,126.29025008,1575331494,Ticket,1121c9e7c87f666202242cce07f1036343fd0054104263d5b6c06eb360ef713f
4ac84738babce539f8b322a32c4ea645929fee6a6cedc75a5208df0dc5c0a10b,1,0,1,126.29025008,1575331494,Ticket,7f4321da2f6d97021deea18d108bc842b2c117535a30ef03c99bf43212c5cc85
860365e13cff81ef82462c5e404627fb6fc0571b32795ffa45a0799d1986fcba,1,0,1,126.29025008,1575331494,Ticket,aa95754f6d312de766caedfb04a106d7a4b6006f3ad38b1f0e4c156f41feb2be
e6af7e5e69d9029357fd2240ed81835b2d2e173a4b19b3343f8386f708b31007,1,0,1,126.29025008,1575331494,Ticket,4655798f83ac6b1f16623a0794ae38b024974e9a7e251f1183c08febf64ee1c6
f106d10a8d845469e313ca202a4040ec84bd1cfbfe288ad017d0fcbb785e0aae,1,0,1,126.29025008,1575331494,Ticket,4099bfac31a149363c640cb018c3c2dd9c53751486f2332dffffd0c3a6788ed7
9a2042bead23b97de0e4253ca6460e9d68e3bc770b6244f5caf922ecf8f61476,-1,1,1,129.67635914,1575159236,Vote,f8a61c6856411b510aa87071a863afdd3f1f8f376d0a07643bf4c94b350bc19a
0f79c3bdac1521d240468a565bf0dd3a9ad47791fa578a76ec8068d5d6d081d4,-1,1,1,129.67635914,1574982498,Vote,a5f61880c86b5bd4e0620ec4617a2cb2b66001515b484b687b7d77160e966ce7
c7e07fdb9e77933231c79ab4a1c946bcee0c6912f3e0d85e1ec1ddde631717fb,-1,1,1,123.90281904,1574752188,Vote,c604b6951806c48d448a7f4ce2e7bc7a8bba12f876ca82207a323fd56026e929
a51d18c53508aac940d3d1a0bff9536dc50a2c4a8cb1fb28ed326070246fcee8,-1,1,1,126.21374117,1574575349,Vote,a4cc7f2bee93994f463d42a40e81475e0a7ac8ce59f83fba622f95eb6ab974e9
559dd97dbe1dc3a7446c8afa14b99df9680c8158462b38803476a3772965c1e8,-1,1,1,128.24422303,1574393158,Vote,03a10aac52804d3ba1d313757c85289f5d171044b8d17162a1a20940a72d867b
b355269734116c1274c13bd6287a9741cf453bd75a4918264df734d3a293585e,-1,1,1,123.90281904,1574091237,Vote,af1429f45b319db4de1395c97bc26a9bb0a1dbeaaeafaed285622eb68b1c829c
03a10aac52804d3ba1d313757c85289f5d171044b8d17162a1a20940a72d867b,1,0,1,128.24422303,1574064566,Ticket,559dd97dbe1dc3a7446c8afa14b99df9680c8158462b38803476a3772965c1e8
a89b6e093cb48357e94da3786c78b6820759c5ea025458b7abbc7af5f56800d1,-1,1,1,133.11959755,1573970048,Vote,576ae5a245b9585f09e7ccc611ca4e759ed15acb37e350a25d2b83953413d001
035a0c78763dd006d785c158492f05415090dbda182846f5b203184a6611a474,1,0,1,123.90281904,1573953079,Ticket,b7aed011b3f45fb1f2de6b9ad877db1cb5225c3bbc819ad9478fa200348993b0
af1429f45b319db4de1395c97bc26a9bb0a1dbeaaeafaed285622eb68b1c829c,1,0,1,123.90281904,1573953079,Ticket,b355269734116c1274c13bd6287a9741cf453bd75a4918264df734d3a293585e
c604b6951806c48d448a7f4ce2e7bc7a8bba12f876ca82207a323fd56026e929,1,0,1,123.90281904,1573953079,Ticket,c7e07fdb9e77933231c79ab4a1c946bcee0c6912f3e0d85e1ec1ddde631717fb
2423cefc9fa941bce4d6002a84c10d81f8c5b9eb0f38a7df1ee48b5f27b31429,-1,1,1,125.24739922,1573737412,Vote,76a8c7042f88137c5734f4d6632d8e107a49902106c55016d45c674cf67f374a
c202ab9cf37324ab36aa21f7bc1f519801e1e4235a8ebb505b9f27a513da0348,-1,1,1,127.18976527,1573502253,Vote,e38eb52bca321eed1301545de656d1b51f86b565b4d1929266ad7aba1d6caa78
f7e907fbefde27e80269f9c6e77e1a80ead34e29f5c90b7a6439616963c04ac5,-1,1,1,129.67635914,1573426328,Vote,79b09330a14068ace1b8bcbe12ac60b81afd186a230b9f044662fdcede7729fd
11e2f483ffc5474a889b93d52c96965b77e9ad02d0b9e8df49c43c2aec1c3fc5,1,0,1,126.41748346,1572875248,Ticket,d5c8feac8fdbc9f084211af7fa40da1fae19294b50838e3dde94a333de82457d
4fdf2f0b3c31c925def6fa8c9980188eac3bcc02898e8bdb3e4cd12751542584,-1,1,1,129.67635914,1572780581,Vote,34b5d2042c1d6e8a389e5f05690524bfa677b996bb8b91df8c85096b2405e20b
b890f261094326f11f2f3db5f57450722f07aa570a6b4c082c5668cbb49ef5df,1,0,1,128.85649368,1572464438,Ticket,537df5207031b59205da1ca0bed250be3f2295118f1aa768aefa87b86fca28b4
3897ad272a6754e1fa1de38320108c08531fdc4c1bf873be750313a56e8ea460,-1,1,1,129.84355983,1571703395,Vote,f8d2a448a2efc44cbd76beb9fdb220175f5be3cb2690fb6afebf987d4f5a835a
34b5d2042c1d6e8a389e5f05690524bfa677b996bb8b91df8c85096b2405e20b,1,0,1,129.67635914,1571674386,Ticket,4fdf2f0b3c31c925def6fa8c9980188eac3bcc02898e8bdb3e4cd12751542584
79b09330a14068ace1b8bcbe12ac60b81afd186a230b9f044662fdcede7729fd,1,0,1,129.67635914,1571674386,Ticket,f7e907fbefde27e80269f9c6e77e1a80ead34e29f5c90b7a6439616963c04ac5
9e81739101823f890b5c16bcb40c18437d3d0f33ae76340e202f9f35cbb2d640,1,0,1,129.67635914,1571674386,Ticket,de007b71b2b88e6309485ee230736e44690e37ce902a4c0c3720d44acf692577
a5f61880c86b5bd4e0620ec4617a2cb2b66001515b484b687b7d77160e966ce7,1,0,1,129.67635914,1571674386,Ticket,0f79c3bdac1521d240468a565bf0dd3a9ad47791fa578a76ec8068d5d6d081d4
f8a61c6856411b510aa87071a863afdd3f1f8f376d0a07643bf4c94b350bc19a,1,0,1,129.67635914,1571674386,Ticket,9a2042bead23b97de0e4253ca6460e9d68e3bc770b6244f5caf922ecf8f61476
629350ffd51467cea1113dfe3963ec2ab8b4b5e5413f5c4a51983bc652efc9ab,-1,1,1,129.55876691,1571341590,Vote,b908abae5204de5c8ade78eaea0f7c28a2560212c204cedea0af296159575156
a4f20c6ebe374ffec2032a59a2841f12b2a82c0233812ce240d47cbc1c186fe4,-1,1,1,129.73412259,1571294499,Vote,52c015edd3f53e43d2ad597cd1a0c7fad7c23c56a682673583d018c097c8186c
e8f344fc8a7662fbbe89d37754a40c868cc0aba1f5f8a27ff4a0350f32535718,-1,1,1,120.80768058,1570713650,Vote,0e82c50a94beb58bb639cd028486fb20c0f08a52336ed3f78eb758c538151c06
179929bff102a0f98a83f9264f209eab848115e156e1b42972112c4677e9ece2,-1,1,1,122.77625796,1570640488,Vote,b84da2cd1c46b43b1a5b830043e2fcfaa6f6a89c74d1c6cebdb72df6b6b1f943
550fe0a38cb0f60ee38d1b15b81d48bb1300da5eafed481b85da01dcecbde5ea,-1,1,1,119.68875907,1570233382,Vote,6e2278977a594e14ee569fb7cea49a62e15a7d7fac711c9e5de731bec667a630
0e82c50a94beb58bb639cd028486fb20c0f08a52336ed3f78eb758c538151c06,1,0,1,120.80768058,1569867286,Ticket,e8f344fc8a7662fbbe89d37754a40c868cc0aba1f5f8a27ff4a0350f32535718
b84da2cd1c46b43b1a5b830043e2fcfaa6f6a89c74d1c6cebdb72df6b6b1f943,1,0,1,122.77625796,1569773147,Ticket,179929bff102a0f98a83f9264f209eab848115e156e1b42972112c4677e9ece2
30ba487d40e95ded9418474db1687e3043e713353b6cff2272c603df47a9f279,-1,1,1,129.73412259,1569732800,Vote,b5de10acb051351a435f114e7863ee5630983190bcc7ced59461c8ee6ef93a3b
85121e8811109db7ac7aa7153f586de06e6eba0851b387e84a4abd65cb6678d1,-1,1,1,129.84355983,1569699914,Vote,d19bedd3faaa1044b2921b144fb2a9d176206597db190c01fc632a05a4df5110
76a8c7042f88137c5734f4d6632d8e107a49902106c55016d45c674cf67f374a,1,0,1,125.24739922,1569619952,Ticket,2423cefc9fa941bce4d6002a84c10d81f8c5b9eb0f38a7df1ee48b5f27b31429
b49fec011572674fbb69751c3c21ed30970a07c080356d9962eb023577566d8d,-1,1,1,126.64308153,1569538224,Vote,380183d6bde8608aff6baaf6b620fc31f18264371f82a93055c0ce7e97b56dc6
a4cc7f2bee93994f463d42a40e81475e0a7ac8ce59f83fba622f95eb6ab974e9,1,0,1,126.21374117,1569536130,Ticket,a51d18c53508aac940d3d1a0bff9536dc50a2c4a8cb1fb28ed326070246fcee8
2fa958d57535e1a5b3f27fd1aab2884378c5292c5a3539b5b07a6903740f97e4,-1,1,1,129.84355983,1569016997,Vote,fd052ac7fb9cf3dfeb97b214c69a8e8cf694786635b9ae19ba51f8ee373918fd
52c015edd3f53e43d2ad597cd1a0c7fad7c23c56a682673583d018c097c8186c,1,0,1,129.73412259,1569002366,Ticket,a4f20c6ebe374ffec2032a59a2841f12b2a82c0233812ce240d47cbc1c186fe4
