tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,32,1,0.07984667,1483798336,Regular,ebbae37781fde0f9c80a76c200ccc0e81a84f14047d9980ee9a70bead0f025a3
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,33,1,0.07908309,1483798336,Regular,a21fd6be247193e2322d77f1d0a6ad4ff4c4c0f3babcde722b20e83cdd8f77a5
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,36,1,0.07984492,1483798336,Regular,7291db8e3f09190e00de08197e3d1a5764b8664446a0f5b692fca77e452c30a7
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,39,1,0.07984524,1483798336,Regular,57dc39e52b16bc417472af8eb1c34da558dcfe7aab73b62f326b66d08f37feae
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,42,1,0.08210347,1483798336,Regular,88241500dcb2121d2eb1a85b99fdf399b08c735fe10a6238e334a32ddd596bb8
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,43,1,0.07985158,1483798336,Regular,e7b7cdae7048e141907bffde919b6f53040091bb5730123008d1e14522313db9
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,47,1,0.0798463,1483798336,Regular,b2279c370e303ec4b7120498f32f6f60bff0b57193f366922749953ffefe6cbb
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,49,1,0.08061151,1483798336,Regular,32138129e522f4c746ae7a0641acde6130cb9192522885f861cfa6061a374fbd
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,53,1,0.07984667,1483798336,Regular,b675d98811a81139d07114bfebf5155fdc56100417928afc20c6ef0e522708c2
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,63,1,0.08061151,1483798336,Regular,c8344a91651c68e897764a59fe0663843190a0753fc3a1ae701643d030708fd2
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,64,1,0.0798463,1483798336,Regular,c79097826f96b0cffbb79bfe71ae0691f24a79d0dc0656dceb1cffe42a1530d4
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,70,1,0.08061151,1483798336,Regular,ac56daaebea387acfdaddf176b1984f7928522c1c0d619fbef43dacd6351c6de
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,74,1,0.07984492,1483798336,Regular,93fdfcfcfdc7575eff2f77302e942336ae3ba2b4b0894ce5a999317795f714e3
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,77,1,0.07984492,1483798336,Regular,aea42701ec668251c2a548ccaa9e4e0a0381e25743c22c30b59dbe15b03ae6e9
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,80,1,0.07984492,1483798336,Regular,07ee973621c27155318211cf31b8039e18a30f414ccdac2d2f5339af4967b1f0
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,81,1,0.07984412,1483798336,Regular,3e289ecb2c046793dff5e85bf48f41bc646b419ad4416c05f250ed22e83865f4
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,85,1,0.07984492,1483798336,Regular,513068c8d5d22fe566612f8fd611c55f3432ceffaa3661e1c207d4aacf9838fb
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,86,1,0.07984412,1483798336,Regular,137765baa8b67dbc1fdd4f659c6166a832503ef9f38ae4f79989b939d43e61fb
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,89,1,0.08061151,1483798336,Regular,83036c01afa94e8e2c3294f459240bb50fedd948364dbdd7a5f9df5a17fa44fc
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,90,1,0.08137421,1483798336,Regular,1c475d49bea63d1657196f4a3bf9877cf51aaaaa90214a69d4aea2ebfd09befc
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,95,1,0.08067308,1483798336,Regular,21669a3e528051beadc595f1c3d8a70221dcbcb680ee1433c2790b99626c62fe
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,96,1,0.08061151,1483798336,Regular,7c294060f3d7278f5e6dcf2cc3947cd545da2c110b8cd22ca78af9ceb05f6bfe
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,98,1,0.08229693,1483798336,Regular,c1f33b8bebbdac2dc1b9ee75924e68f87773679f0b744babb69b18d2224814ff
dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744,-1,99,1,0.0798463,1483798336,Regular,c1dac3337dd46008935a8821ff311e917690d551de4f64a3b8215673543966ff
15d1b870113e13dd78d145cafbaafb4649e16bca96f1e7ade335f4d3a63153bc,1,2,1,0.07984492,1483795893,Vote,525577ea39ea7a8da42ede263085308c73696fc3940efa1cf8c6e07c76d57814
8e88e3b2e61726cf90c50affaacafc474cccbd69b48f62ef583d53d30f55f558,1,2,1,0.0798463,1483781755,Vote,049e485d2327c3aafb2157e3b995f645a9f2653c2e595042de785829bef9e0eb
babba20bd553c3df38512177fb4fe8d98385f23adafca26505eae7be86568ee4,1,2,1,0.07984492,1483756433,Vote,525577ea39ea7a8da42ede263085308c73696fc3940efa1cf8c6e07c76d57814
9b4470047b47375d01cb18d8973d0543bd4d80cfcb21cf83d22c8f34d3c1547e,1,2,1,0.08061151,1483712614,Vote,525577ea39ea7a8da42ede263085308c73696fc3940efa1cf8c6e07c76d57814
376bfc75ec0a2ddc0b49ed2edf0d599a8b68a3797c894cf59028bba7d726da98,1,2,1,0.07985158,1483698740,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
be47d85b2d9d194f2c7be93348ff0b76802271f6de55c7880c7973ba38db3506,1,2,1,0.08136262,1483685924,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
a21fd6be247193e2322d77f1d0a6ad4ff4c4c0f3babcde722b20e83cdd8f77a5,1,2,1,0.07908309,1483655598,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
8e502e9c072ab19952b661a0ee26763dc822127747a900a1734b684784bc0c58,1,2,1,0.07984492,1483650182,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
93fdfcfcfdc7575eff2f77302e942336ae3ba2b4b0894ce5a999317795f714e3,1,2,1,0.07984492,1483637609,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
aea42701ec668251c2a548ccaa9e4e0a0381e25743c22c30b59dbe15b03ae6e9,1,2,1,0.07984492,1483634255,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
ee0be050251d48cdfef94e9428ed992f69031dc18bddd1463a1fd88e7b33fe47,1,2,1,0.07984492,1483627409,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
3e289ecb2c046793dff5e85bf48f41bc646b419ad4416c05f250ed22e83865f4,1,2,1,0.07984412,1483617262,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
38bcf9fdefd0d6cb99a36124ac16799a9e5600464f50fba7999f9f02c748849a,1,2,1,0.07985158,1483612940,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
2effd6dd5c6d675be7e3195454035cb1b33852ee503e072a42e0ac9709f28772,1,2,1,0.08061151,1483612127,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
c79097826f96b0cffbb79bfe71ae0691f24a79d0dc0656dceb1cffe42a1530d4,1,2,1,0.0798463,1483597749,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
786b583dca0c52927f04d1d5cdf91853207cb99cd990d5f49507fc4a14bfb81c,1,2,1,0.08061151,1483581481,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
d277611e4564724a436c798f574211e084b5126fdd14d094b142d5825f74e067,1,2,1,0.08061151,1483580537,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
c8344a91651c68e897764a59fe0663843190a0753fc3a1ae701643d030708fd2,1,2,1,0.08061151,1483573833,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
72da13de1f7f079d218c6c77fe58b4d8663d16bbc12a475e5aba4cb4f77c4d3f,1,2,1,0.07908308,1483558014,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
ad8e9b0beef9047d27f34c5e9cce32fce97eed4490669931e016d7a6b4be4454,1,2,1,0.07984583,1483545689,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
02582d8f3618d07e73c76b0a1798b46b534dd5703a713a9d98a71409b47efa4e,1,2,1,0.08061151,1483534069,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
c79508fb3ace87e13efa3a0fb2de2d0f48535fb48dd35e422813cbab4405a6a0,1,2,1,0.07984492,1483530841,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
aeaa14a4de3931704d95e5dbba2d8b4a4341048147abe0b48139a0fba1d3b118,1,2,1,0.07985158,1483501248,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
ebbae37781fde0f9c80a76c200ccc0e81a84f14047d9980ee9a70bead0f025a3,1,2,1,0.07984667,1483464284,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
88241500dcb2121d2eb1a85b99fdf399b08c735fe10a6238e334a32ddd596bb8,1,2,1,0.08210347,1483427549,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
e650e85eee109da6db3f4fec98d7435919cfe6a4290042f4347cc800a6a58181,1,2,1,0.0821291,1483397380,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
f72f9ac96540818b07b7ceda8283eab6a39b644d442ea3bd9d8418ef4b27b21e,1,2,1,0.08136262,1483393355,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
6fc8b3eb31cc058eb26be69eb47065c976de0642206b1d764dc677802d946f59,1,2,1,0.07985158,1483392686,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
eacd4a2c5b20dcba1d7a3ad69e7d4a7df068215791d4f5e976da082266a71d9b,1,2,1,0.07908309,1483368808,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
878ebc68357757e9f2ed6946da179c061e14b209b962eb4a2de18451f2debc06,1,2,1,0.07984412,1483349202,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
ab2c0c489c4460eb16f530010233e6e48886870a79908cc48221494f4f1ebf1c,1,2,1,0.0798463,1483348318,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
3e25017e52710e08e14cce4e22916829e7b0e44a74d0fdcbbd7102b945fcc064,1,2,1,0.07909838,1483337187,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
a9910cdd8c9d9870e6b328e5085d4c01e6bf831ec27e8c3a9c52a878a987f6ff,1,2,1,0.07984583,1483318248,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
b675d98811a81139d07114bfebf5155fdc56100417928afc20c6ef0e522708c2,1,2,1,0.07984667,1483303670,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
bf8cb70629e7880ccc9f2562483f09979c1d1ad217f09b62ab03fd80f71ad072,1,2,1,0.07984667,1483278309,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
32138129e522f4c746ae7a0641acde6130cb9192522885f861cfa6061a374fbd,1,2,1,0.08061151,1483274545,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
137765baa8b67dbc1fdd4f659c6166a832503ef9f38ae4f79989b939d43e61fb,1,2,1,0.07984412,1483269785,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
7db718f85b3cec39a2f07079f9cd823c66fb2a567a15008d82998a850a879f8b,1,2,1,0.07908309,1483267011,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
afb5ea9782e9ee6bbe201042fb59657fbdf6e6865a2907e542e321b72c070c7e,1,2,1,0.07908309,1483266602,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
07ee973621c27155318211cf31b8039e18a30f414ccdac2d2f5339af4967b1f0,1,2,1,0.07984492,1483200042,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
e7b7cdae7048e141907bffde919b6f53040091bb5730123008d1e14522313db9,1,2,1,0.07985158,1483182515,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
46f662798219730fb6f4463c2b70a5ed1445d8e139107afbcdc62531d8160c47,1,2,1,0.08061151,1483169493,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
1c475d49bea63d1657196f4a3bf9877cf51aaaaa90214a69d4aea2ebfd09befc,1,2,1,0.08137421,1483116745,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
83036c01afa94e8e2c3294f459240bb50fedd948364dbdd7a5f9df5a17fa44fc,1,2,1,0.08061151,1483095451,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
2e33f738c85e59b112bf2d69a5ed994a10d7e81a15a74f2a6c283257fcde334e,1,2,1,0.08061152,1483088981,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
c1dac3337dd46008935a8821ff311e917690d551de4f64a3b8215673543966ff,1,2,1,0.0798463,1483088480,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
b2279c370e303ec4b7120498f32f6f60bff0b57193f366922749953ffefe6cbb,1,2,1,0.0798463,1483087402,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
676abb456aeb15077968faa3443a21623c6b07a9633d3a62bf1a308940bf18e1,1,2,1,0.07984492,1483086265,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
e2c54df1cda8e5bcecdd2461084c7f35f441c2a8a16b785658f208453c559023,1,2,1,0.07984412,1483079520,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
4ebfe50340035052da087c562ed827468f7bcb67ad919e012157cd03ef7ca80a,1,2,1,0.08061151,1483070849,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
ac56daaebea387acfdaddf176b1984f7928522c1c0d619fbef43dacd6351c6de,1,2,1,0.08061151,1483020379,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
7291db8e3f09190e00de08197e3d1a5764b8664446a0f5b692fca77e452c30a7,1,2,1,0.07984492,1482993965,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
aeb072b967a65267d3b11aeacfabe83302231b556ce4d7e7e19c7fae10372647,1,2,1,0.08282613,1482992833,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
a62c5703402725f786098cb2a485e39a69e104eba24bf663054039eb136f5d34,1,2,1,0.07984412,1482984870,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
a5aa1aa511a293fae4e36e51dc95438a3e5b90de9b685ad1c75ff3b3ee0ca479,1,2,1,0.0798463,1482914838,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
513068c8d5d22fe566612f8fd611c55f3432ceffaa3661e1c207d4aacf9838fb,1,2,1,0.07984492,1482914611,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
28c5cd68be20e8dc313c17b8ee962909ad7181736d755278d7152a6425fb4d83,1,2,1,0.07984492,1482903962,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
516fff512319a8280fb7419fd0281d2eb0e8a6650dddd1c6bc956c11e0371033,1,2,1,0.07984524,1482900719,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
b816fce453641e27edea0ad71ed2859af06ad4ef71ea489204db4e990ee4f944,1,2,1,0.07984492,1482896544,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
daad8fe25a2fa5c74210531a4db2fb27adaa40401fb087d483a2aa66e7395781,1,2,1,0.0798463,1482872556,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
efe572758adc4ceeb4cbdac091ce36325638430a22cbde69f3c9c0364c14c67f,1,2,1,0.07984412,1482872556,Vote,847acec8a4fe4c7efebc3b9184a86c809b9de63b63bc4b7243297b94ad9eb09e
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,8,1,0.08373651,1482857273,Regular,af0baff30f9bc97b06d9377e6e74ecef9a790ed5fea5629feaffd1a7ce510f0c
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,88,1,0.08218596,1482857273,Regular,cdae7d5e2582c8650075c28dd031aa9dc1166a1b901644e1df6aa5d16a97df81
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,84,1,0.08219008,1482857273,Regular,bb5ff7de90a4d29de5ba9db049c1b0ae5106ad4bc879edc60a9c10675092aa7e
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,83,1,0.0798803,1482857273,Regular,1c3457ce1436d7e6d96e86354d6db45093d5e221e590630eeda28542789a337d
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,99,1,0.08210347,1482857273,Regular,abfe6df583bfb2b06aee8b6ddedd47a2211d09f826a7b30b9c133aaef46a5f8f
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,79,1,0.08141763,1482857273,Regular,1c95a75c4f2c1c78f1ec37ca4777c32b8df22d741b644ea46fe26f7ac9f8567a
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,90,1,0.08282613,1482857273,Regular,d6c2ef200423a627351cb34d0becbff4e42eddc6c3955cf28e7aff7f699da987
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,78,1,0.07984492,1482857273,Regular,3c8986d02fd203e187926248769b41ac49b90e3d277c88ec2400bf07d0989c75
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,77,1,0.07984667,1482857273,Regular,4f4143b08006cb3258e728ca6a2dd4d4457830e7d1c706f15089ea90c09df072
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,75,1,0.08064731,1482857273,Regular,a48a0595b6168093896fca1cb523d7979f58d5878ea32b5901020543fdbdd469
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,73,1,0.07984667,1482857273,Regular,36546a39893a0b15392d591ad515395f5ff8d565c8f9d5a459ca772dc0aa8768
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,68,1,0.07984667,1482857273,Regular,2bd410f8919e4efd4af2782399123dc33ff81e07f2887b265f43134264278265
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,66,1,0.08061151,1482857273,Regular,a57dd48c8fc7f8804fb99d7c64fdabed5f8d19a28c8a1a275b8d0f2733987163
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,65,1,0.07989015,1482857273,Regular,a410e91b67c31c1b11721e0e80eae83c50f80b9487834ad9ea622a2310eb4462
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,62,1,0.07987955,1482857273,Regular,0e4ddd8814f2d6fcdfac243251b82dec1f92f146a920150c30d9e9bd4224965b
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,60,1,0.07987517,1482857273,Regular,e39ac19081877ea54ede46af244944ef48ba3b30527c7cc12ea52ee83e8d5f58
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,56,1,0.07987517,1482857273,Regular,f89b519e336281abfe963c4aa6f8b31c33a500f749052857009df1d8cab0b052
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,54,1,0.0798463,1482857273,Regular,78c2b3b749d58ed03716798ca73bf14f144dc4c8b2087ea353a7c24a4e049d50
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,51,1,0.07987517,1482857273,Regular,5b8cf513df6880d1a1a70d160b5c33d75872f45646f32e09470de842887e864a
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,49,1,0.08067308,1482857273,Regular,a7129aa6e800bec23c8ced9d82c3d720549007968ff616142d9d6601590f7e42
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,47,1,0.07987517,1482857273,Regular,68269679af1939f94983541877429c61ea4e2b18ce80dc9f7d0a8e9a6beddb40
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,45,1,0.07987955,1482857273,Regular,e0d65e01f5d5111ed7414990be4e7a96031e773b69809f967828c2508fb21540
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,38,1,0.08219008,1482857273,Regular,4232d102b67d22b7ef7be80363d5e93d540084811239916ad05d4be8fe9bb037
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,37,1,0.07987517,1482857273,Regular,787b500263c8c3b2207b19ddd6164504ff8b6acd587e1e641609f78116d90237
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,25,1,0.07984492,1482857273,Regular,6af615db9fac6ef449c2e8d87e050cfc217e543c4f11255ec2536f5aa8bbb827
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,23,1,0.07987955,1482857273,Regular,3557c413ebe8971abe7fd15e386c5492cf7f6d5948436f49a9c2c3e2b63df324
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,15,1,0.0798463,1482857273,Regular,14c232d963534ae906271e478a3c731d2fe4e24d96c245eadf4bf2bb82a7561b
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,2,1,0.08061151,1482857273,Regular,a3ffbbf5f82189224782770e65e3a28c0c33716d9dde9da8f5b35538968b3002
9e9d92eee1cb305d2ecb8aeb8765adb3419210c1c3fce86c5368d3f6aa948a34,-1,11,1,0.080645,1482857273,Regular,4e402ec5977b763aa114d44f11eeead6e07ec5473d25488960da0b75c3cf8a10
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,33,1,0.08064507,1482857174,Regular,199b30893a18fc9a82dc7a65db8a8f0f90bcc8134c03ebcc9f098406ac5813ce
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,37,1,0.07984492,1482857174,Regular,452302471a4eff4a91fe7fc45695c89a35c228d812fffd4ae83038e55bdfced4
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,42,1,0.07987742,1482857174,Regular,b8ac5dc5ca95d64dee2317203886ca6b8a904183039d0c3aa03163fd60c0c7d7
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,46,1,0.07987955,1482857174,Regular,8777d8ff10d24945ca690770780baad709f67753b2783f7a47a182b07b6e52dc
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,35,1,0.08064331,1482857174,Regular,adac1e37ed0a7c92c52bcc0dab5d4ec69055a4026e54b7adc061791e44b2c1cf
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,50,1,0.07987517,1482857174,Regular,2d74d7de0c9698ec58d55ada94c66d62a60fb72d813f48ee7ccf1958af1483e4
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,51,1,0.08067308,1482857174,Regular,6a31ccb9ac19f5b0ac9f80401d43cac8773bcc03e90e39bbe055ab0af037d3e5
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,60,1,0.07984492,1482857174,Regular,4fba3884217293793267144fbe638a63653f0b44482cf0a41ab5e15ea326ade9
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,0,1,0.07987955,1482857174,Regular,0f7306e7dfff467a3933fc654f1b32878c7ec841e48a6d0e38f8412e69a75d90
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,62,1,0.08141763,1482857174,Regular,34b4ac1214c929306b6c0df7db3c75897fa4a734e13ccb8fae83f3c2a9cb2bea
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,63,1,0.08295306,1482857174,Regular,f38062e60949fa52688db9d5463bbed7d6b8c019fee761024169eb0887fd46ea
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,71,1,0.080645,1482857174,Regular,201d0c820a2cbfcde2d9473a5c8612c9141e2538ac297ec1e326926dd42e11ef
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,73,1,0.08067308,1482857174,Regular,0bfc55ff4dec2e47334370e9cacf845c434dd9c196c56a08b3de8a009a16e5ef
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,74,1,0.07989015,1482857174,Regular,3572e4f59de4afbeeea5e7c9dfa1a8415669852ed6a3b6c682d21e9e5fca0cf0
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,85,1,0.07987742,1482857174,Regular,526d7c0ab8696dcd3174678aef7d410227cad7430c7356499a621c8a2c160ef8
71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896,-1,87,1,0.08141763,1482857174,Regular,3e7f64bc83c47cbe53eeaadbe34790146e531f65a2d61daf3f85a4ce712451f8
