tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,77,1,0.14770094,1495607805,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,78,1,0.14604519,1495607805,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,81,1,0.13598128,1495607805,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,82,1,0.1158321,1495607805,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,83,1,0.39037852,1495607805,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,84,1,0.14078159,1495607805,Regular,d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,85,1,0.19888651,1495607805,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,86,1,0.1988398,1495607805,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,88,1,0.78604844,1495607805,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,89,1,0.23624174,1495607805,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,90,1,0.50176949,1495607805,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,91,1,0.10000076,1495607805,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,92,1,0.10706966,1495607805,Regular,7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,93,1,0.14093234,1495607805,Regular,47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,94,1,0.12100798,1495607805,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,95,1,0.18794664,1495607805,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,96,1,0.21400965,1495607805,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,97,1,0.1626875,1495607805,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,98,1,0.20251893,1495607805,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,99,1,0.11453899,1495607805,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,100,1,0.10123328,1495607805,Regular,e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,101,1,0.1006755,1495607805,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,102,1,0.22617482,1495607805,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,103,1,0.12909413,1495607805,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,104,1,0.07428772,1495607805,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,105,1,0.05341174,1495607805,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,106,1,0.10361294,1495607805,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,107,1,0.12953796,1495607805,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,108,1,0.10799352,1495607805,Regular,ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,109,1,0.36035988,1495607805,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,110,1,0.10126953,1495607805,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,111,1,0.10137034,1495607805,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,112,1,0.10651534,1495607805,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,113,1,0.19960503,1495607805,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,114,1,0.25033634,1495607805,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,115,1,0.40601784,1495607805,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,116,1,0.44421086,1495607805,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,117,1,0.1277807,1495607805,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,118,1,0.2437856,1495607805,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,119,1,0.16870055,1495607805,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,120,1,0.26583806,1495607805,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,121,1,0.20087204,1495607805,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,122,1,0.12138725,1495607805,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,123,1,0.12754456,1495607805,Regular,46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,124,1,0.21155912,1495607805,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,125,1,0.10297723,1495607805,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,126,1,0.17702314,1495607805,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,127,1,0.10920466,1495607805,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,128,1,0.74319733,1495607805,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,129,1,0.10573376,1495607805,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,130,1,0.39891803,1495607805,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,131,1,0.10189673,1495607805,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,132,1,0.13485399,1495607805,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,133,1,0.22225492,1495607805,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,134,1,0.16317575,1495607805,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,135,1,0.16715434,1495607805,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,136,1,0.03637901,1495607805,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,137,1,0.18316683,1495607805,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,138,1,0.18727658,1495607805,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,139,1,0.14164655,1495607805,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,140,1,0.53187309,1495607805,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,142,1,0.35601049,1495607805,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,143,1,0.12536867,1495607805,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,144,1,0.10138711,1495607805,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,145,1,0.11822632,1495607805,Regular,38c18231a4c068a6d83c0d13e26572fb0e5b92f71544a771bdd58e309f190728
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,146,1,0.1014264,1495607805,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,147,1,0.6243721,1495607805,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,148,1,0.17397243,1495607805,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,149,1,0.11048857,1495607805,Regular,eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,150,1,0.10618691,1495607805,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,154,1,0.18343252,1495607805,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,155,1,0.29764071,1495607805,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,156,1,0.1826703,1495607805,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,157,1,0.1384794,1495607805,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,158,1,0.28553409,1495607805,Regular,0450db796c71155a4b49b1ef868b625edcaffd5409b8a355cdd497704932822a
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,159,1,0.27214222,1495607805,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,160,1,0.11133844,1495607805,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,161,1,0.10591207,1495607805,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,162,1,0.18520154,1495607805,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,163,1,0.43188954,1495607805,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,164,1,0.05199069,1495607805,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,165,1,0.13070812,1495607805,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,166,1,0.12295789,1495607805,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,167,1,0.11448618,1495607805,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,168,1,0.18778752,1495607805,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,169,1,5.01081284,1495607805,Regular,95447d9b159479353ff4c1e571f0f7a835e9d411c975667e25548415aaa6872f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,170,1,0.288946,1495607805,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,171,1,0.18296801,1495607805,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,172,1,0.19161781,1495607805,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,173,1,0.14852381,1495607805,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,174,1,0.1096358,1495607805,Regular,383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,175,1,0.10027675,1495607805,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,180,1,0.10737268,1495607805,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,181,1,0.28593278,1495607805,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,182,1,0.14411272,1495607805,Regular,ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,183,1,0.11868439,1495607805,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,184,1,0.28190042,1495607805,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,185,1,0.30848572,1495607805,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,186,1,0.25312832,1495607805,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,187,1,0.11136951,1495607805,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,188,1,0.04536586,1495607805,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,189,1,0.26636552,1495607805,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,190,1,0.12038549,1495607805,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,191,1,0.13862241,1495607805,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,192,1,0.13385271,1495607805,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,193,1,0.40136127,1495607805,Regular,1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,194,1,0.14160655,1495607805,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,195,1,0.14547962,1495607805,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,196,1,0.12683123,1495607805,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,197,1,0.15985965,1495607805,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,198,1,0.15026062,1495607805,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,199,1,0.14317255,1495607805,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,200,1,0.10064857,1495607805,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,201,1,0.10260278,1495607805,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,202,1,0.1087022,1495607805,Regular,eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,203,1,0.14872412,1495607805,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,204,1,0.30132167,1495607805,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,205,1,0.29459773,1495607805,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,206,1,0.1007738,1495607805,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,207,1,0.18347893,1495607805,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,208,1,0.16736133,1495607805,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,209,1,0.10453863,1495607805,Regular,9c9c93a9bf119c51478b1127ced92ec74aa40e15341aa7cc5cb0c6242c699d41
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,210,1,0.14358309,1495607805,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,211,1,0.10582168,1495607805,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,212,1,5.00520594,1495607805,Regular,92ea63441c3dd03d72a3e22771cb285ee76818c9577489501c2bca6094ddcf41
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,213,1,0.29541118,1495607805,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,214,1,0.13077604,1495607805,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,215,1,0.21290919,1495607805,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,218,1,0.13316413,1495607805,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
8602a7494500cf2603cac9b09b908d7460d88ea1141260cd6d1ed5e8f5d30171,-1,219,1,0.29831018,1495607805,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
