tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,31,1,0.00887563,1590390639,Regular,ac42b402bccba9dd954b261b6fb2f06da827f452ea6d3aa794355da35fc5a97d
636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6,-1,29,1,0.00914285,1590304133,Regular,31b333773ace8193b5d07ba2d41cbb93ec50bb95f6bc5910930fe757618a9171
ac42b402bccba9dd954b261b6fb2f06da827f452ea6d3aa794355da35fc5a97d,1,2,1,0.00887563,1590248400,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
31b333773ace8193b5d07ba2d41cbb93ec50bb95f6bc5910930fe757618a9171,1,2,1,0.00914285,1590186023,Vote,636fab400a3682ee34b3db9d59430fced209e162bdec30c0eb69c296851f76a6
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,14,1,0.00905288,1590130837,Regular,de638472b8604e8d420955f475c6093ddae6aa4691b360938681155b5f38c72e
de638472b8604e8d420955f475c6093ddae6aa4691b360938681155b5f38c72e,1,2,1,0.00905288,1589980128,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,49,1,0.00896382,1589959057,Regular,ae45a74a0c1555732c942ac9192b458c01deda3488c321d912e6efdddf8d35e3
ae45a74a0c1555732c942ac9192b458c01deda3488c321d912e6efdddf8d35e3,1,2,1,0.00896382,1589807145,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,71,1,0.00896384,1589785207,Regular,03cc5cf055e88c3030fc1495b6b44f1e2e1750da0847f63cad0d3a7e64e56ccf
03cc5cf055e88c3030fc1495b6b44f1e2e1750da0847f63cad0d3a7e64e56ccf,1,2,1,0.00896384,1589628456,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,4,1,0.00905289,1589527546,Regular,722d2793b1133238675f87f2cf0172dd188b9eb6fafe512ffb6330a5725acb0a
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,50,1,0.00896384,1589439710,Regular,6dad291e79a41da02fee0b0eace78a0dcfe40ce9a4f87ab800c7ab079d1fa197
722d2793b1133238675f87f2cf0172dd188b9eb6fafe512ffb6330a5725acb0a,1,2,1,0.00905289,1589417671,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
6dad291e79a41da02fee0b0eace78a0dcfe40ce9a4f87ab800c7ab079d1fa197,1,2,1,0.00896384,1589323795,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,38,1,0.00914341,1588835058,Regular,3c6e9d477babd87475250898736b3fbdb2b066c378b23a7f0965b2eb1ec54887
b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b,-1,37,1,0.00914342,1588835058,Regular,c6fcc6b044a5ee25b8e101b380bc450bb2399fc62b22c913cc9575f588f78486
3c6e9d477babd87475250898736b3fbdb2b066c378b23a7f0965b2eb1ec54887,1,2,1,0.00914341,1588731863,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
c6fcc6b044a5ee25b8e101b380bc450bb2399fc62b22c913cc9575f588f78486,1,2,1,0.00914342,1588701592,Vote,b47d89bc42c792f849a437248849a1e0430f9107e5580fe139ff14d07248226b
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,27,1,0.00941869,1588489302,Regular,a6145219c61f857eab69c013f08f9559ea789bef38f4110d46f41a28d9198f95
54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a,-1,43,1,0.00905347,1588489302,Regular,bf0fdf6a29e93791a6c22a7ac1276d960c4483c584c728675e98db472b7febc0
bf0fdf6a29e93791a6c22a7ac1276d960c4483c584c728675e98db472b7febc0,1,2,1,0.00905347,1588371040,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
a6145219c61f857eab69c013f08f9559ea789bef38f4110d46f41a28d9198f95,1,2,1,0.00941869,1588349775,Vote,54656e05fd3977e202ebcce345900c5f3abd191fbaef12d49520770d63c3b60a
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,21,1,0.00914341,1587971003,Regular,f4172845c4312fe69f943b3983aef0ea701f938830d698f7f899f5f57285e580
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,12,1,0.00914341,1587971003,Regular,29b00414a69027ecd6637be47810081dd6766aed845786d0a0c2191aa323114c
f4172845c4312fe69f943b3983aef0ea701f938830d698f7f899f5f57285e580,1,2,1,0.00914341,1587825841,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
29b00414a69027ecd6637be47810081dd6766aed845786d0a0c2191aa323114c,1,2,1,0.00914341,1587824716,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054,-1,26,1,0.00905408,1587193290,Regular,e651b5a4af08979cd696bf9012a1f1db64d2fe7411dc4708fbb8ed2e5ee6b885
e651b5a4af08979cd696bf9012a1f1db64d2fe7411dc4708fbb8ed2e5ee6b885,1,2,1,0.00905408,1587045014,Vote,28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054
2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d,-1,6,1,0.00905408,1587021159,Regular,dfe08cbac49f973ba9c3cdc33b1883359e3331df1faf6b2b1edd906b307fe61b
dfe08cbac49f973ba9c3cdc33b1883359e3331df1faf6b2b1edd906b307fe61b,1,2,1,0.00905408,1586886444,Vote,2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,11,1,0.00914403,1586502464,Regular,094b69948983e02dbb0a1efd3b0ee24e8a2cef7eb67a71d331cd2513bc9b3d34
094b69948983e02dbb0a1efd3b0ee24e8a2cef7eb67a71d331cd2513bc9b3d34,1,2,1,0.00914403,1586351527,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,4,1,0.00905405,1586329373,Regular,066e9f1a24774aaf0f340a2b31a56a545372478defc2110ccd557c5cb6779e0d
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,10,1,0.00905408,1586329373,Regular,b796d1cb4658c785a651e227f8d83a8f6720d738eaa0dadb9e53fa46e32f1b40
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,35,1,0.00914399,1586242833,Regular,cec23778225770f376d67d6b702ecdb0666df7b700596bebe8c7be16dc3c21f4
066e9f1a24774aaf0f340a2b31a56a545372478defc2110ccd557c5cb6779e0d,1,2,1,0.00905405,1586207128,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
b796d1cb4658c785a651e227f8d83a8f6720d738eaa0dadb9e53fa46e32f1b40,1,2,1,0.00905408,1586207128,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,4,1,0.00914403,1586157073,Regular,0e6bc982003418edefed72efc1af9c196dafe4083725ee5c5f53cfcbdb236c21
cec23778225770f376d67d6b702ecdb0666df7b700596bebe8c7be16dc3c21f4,1,2,1,0.00914399,1586090089,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,5,1,0.00923484,1586070219,Regular,4f7d8b3c9fc526c2cd75406a451f4254dad515fc941515f7df5a8128ae15690f
0e6bc982003418edefed72efc1af9c196dafe4083725ee5c5f53cfcbdb236c21,1,2,1,0.00914403,1586031455,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,42,1,0.00914399,1585983639,Regular,4e7bc514a02461a903331626d03acebec0c76a74a8bbed091010441606441fe2
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,26,1,0.00932656,1585983639,Regular,9a80c81751a557a1b03329a8380845da4e95e1cc70fb44e6fb0a70de3bec6580
4f7d8b3c9fc526c2cd75406a451f4254dad515fc941515f7df5a8128ae15690f,1,2,1,0.00923484,1585975372,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,40,1,0.00914403,1585898102,Regular,8e7ddc7f8122969c73b82e263032d905ddedc93078719383adf5ea9476e851f3
9a80c81751a557a1b03329a8380845da4e95e1cc70fb44e6fb0a70de3bec6580,1,2,1,0.00932656,1585838147,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
4e7bc514a02461a903331626d03acebec0c76a74a8bbed091010441606441fe2,1,2,1,0.00914399,1585819020,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,25,1,0.00914399,1585811654,Regular,e38349e360fa8effa52f78c3ad6a011deb0bb42221d8ddf830b5c8b313abb56c
8e7ddc7f8122969c73b82e263032d905ddedc93078719383adf5ea9476e851f3,1,2,1,0.00914403,1585779817,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
e38349e360fa8effa52f78c3ad6a011deb0bb42221d8ddf830b5c8b313abb56c,1,2,1,0.00914399,1585671148,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,30,1,0.00923555,1585379695,Regular,2efe1339c165d0e170a814cdbfb0745b5976635a1928d2f4c46a26eded223d88
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,7,1,0.0093272,1585293781,Regular,0da086d6af7bec7dbbfba3086e512e2a6a0aa6d32868c7af7f99a95b8204bd19
2efe1339c165d0e170a814cdbfb0745b5976635a1928d2f4c46a26eded223d88,1,2,1,0.00923555,1585236732,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
0da086d6af7bec7dbbfba3086e512e2a6a0aa6d32868c7af7f99a95b8204bd19,1,2,1,0.0093272,1585157603,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,1,1,0.00914461,1585119972,Regular,9f395f10b45b6e6dc3850eed4e9e6adf51957aa85e1149e153176d5991dbd103
9f395f10b45b6e6dc3850eed4e9e6adf51957aa85e1149e153176d5991dbd103,1,2,1,0.00914461,1584956011,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,3,1,0.00914464,1584774031,Regular,addb2788afb008f8b8fab877b66eb1316711bf5952cbda996da6097e7770ad1c
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,26,1,0.00914464,1584689090,Regular,a37a3c1db202060d8d39eb6f77fea9f887e2467e26d227edb2cb31e737b16c9f
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,22,1,0.00923552,1584689090,Regular,ff9fce34332a327b14000dfd9ea75f411347222cdbb7048b17333e21e42b6e83
addb2788afb008f8b8fab877b66eb1316711bf5952cbda996da6097e7770ad1c,1,2,1,0.00914464,1584614660,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
a37a3c1db202060d8d39eb6f77fea9f887e2467e26d227edb2cb31e737b16c9f,1,2,1,0.00914464,1584557997,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
ff9fce34332a327b14000dfd9ea75f411347222cdbb7048b17333e21e42b6e83,1,2,1,0.00923552,1584532688,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088,-1,6,1,0.00914461,1584428608,Regular,b3d006054121e3ea80f15883b61bbd24496ff59da2616105b39fe43f59a73135
5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088,-1,21,1,0.00923553,1584428608,Regular,a8e11fd82fa20b30b488beca2a0e8fd6bd9e600963d5c3055d13198dbd0f397b
37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690,-1,5,1,0.00914464,1584342312,Regular,c69c13b4910e131f11aec48c23814cf8c1605b14bfd60a957cd5b52ab7871b3a
a8e11fd82fa20b30b488beca2a0e8fd6bd9e600963d5c3055d13198dbd0f397b,1,2,1,0.00923553,1584292610,Vote,5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088
b3d006054121e3ea80f15883b61bbd24496ff59da2616105b39fe43f59a73135,1,2,1,0.00914461,1584274208,Vote,5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088
c69c13b4910e131f11aec48c23814cf8c1605b14bfd60a957cd5b52ab7871b3a,1,2,1,0.00914464,1584224109,Vote,37fa4f83d3bbab36bcb653e295c148388652f7a7106b470e9503c4168b8bb690
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,35,1,0.00941982,1584169225,Regular,ac186c144c826f507d67553ddd2d28ec7d6d38f756e02fa10f1a370c5926b4b5
ac186c144c826f507d67553ddd2d28ec7d6d38f756e02fa10f1a370c5926b4b5,1,2,1,0.00941982,1584083635,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,2,1,0.00951339,1583996432,Regular,9b049b811d1dabc72b6d51f19c611b93e9b901a088243bf0d712db19bef03513
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,1,1,0.0092355,1583996432,Regular,8e1e267748f3b87845912f17a0008102cde82aef319c38697ac32aee819fb10a
9b049b811d1dabc72b6d51f19c611b93e9b901a088243bf0d712db19bef03513,1,2,1,0.00951339,1583909901,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
8e1e267748f3b87845912f17a0008102cde82aef319c38697ac32aee819fb10a,1,2,1,0.0092355,1583894695,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc,-1,36,1,0.00923609,1583481826,Regular,9f52c9fb36ec55c5756194c0fd3be3c8554c5134942b588398ccfb327c428ccb
9f52c9fb36ec55c5756194c0fd3be3c8554c5134942b588398ccfb327c428ccb,1,2,1,0.00923609,1583361506,Vote,91a5be77a9da7e78c4ffc5d4a21357bdb931e4e5cf6d3b5f5f76feca4aa011bc
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,3,1,0.00923625,1583222404,Regular,7ad304c60fc0d2442d23ce092e36f18ba2d09d1a9a1bed6cfe452dd6a173dc13
17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4,-1,2,1,0.00942047,1583136027,Regular,7d7fb52657a4598996b70d13cc1016755ca0995a6b0762782de8865e3b08a30f
7ad304c60fc0d2442d23ce092e36f18ba2d09d1a9a1bed6cfe452dd6a173dc13,1,2,1,0.00923625,1583067278,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,32,1,0.00932785,1583050065,Regular,41e09e8f129233f1915501bcbf8de94ef8e6d74f2c761d8c548e5bf436d215a4
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,34,1,0.00951403,1583050065,Regular,83d6b9f0b8c66389d83166ac103f01dff9e24ef04c2d60acfd906c93e4cfbca6
7d7fb52657a4598996b70d13cc1016755ca0995a6b0762782de8865e3b08a30f,1,2,1,0.00942047,1582985893,Vote,17c846b0dc6ce11a2e2a8fac3b9ae056503d8f8d914b6bbfd4a01ffaabd25dc4
83d6b9f0b8c66389d83166ac103f01dff9e24ef04c2d60acfd906c93e4cfbca6,1,2,1,0.00951403,1582917176,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
41e09e8f129233f1915501bcbf8de94ef8e6d74f2c761d8c548e5bf436d215a4,1,2,1,0.00932785,1582902829,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,46,1,0.00951403,1582877248,Regular,127a3cef646006b8bf4b2a39e213a1ecb9fc2e20d328c4a23fcdf66842d036b2
127a3cef646006b8bf4b2a39e213a1ecb9fc2e20d328c4a23fcdf66842d036b2,1,2,1,0.00951403,1582794833,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,17,1,0.00923627,1582790581,Regular,e71d48dbd612f77f433ed95c4447cd02aaa06a95655c37990f075a34593af759
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,21,1,0.0092362,1582704354,Regular,3c0f25e269ee2bbfbf82bfca96222eea6350b239fa4c29d2d16265dab8d4776d
e71d48dbd612f77f433ed95c4447cd02aaa06a95655c37990f075a34593af759,1,2,1,0.00923627,1582695200,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,34,1,0.00942047,1582618180,Regular,faa16c262c88f52bcf3e2cb8638763704a49704e27a2c5c90a3f8f69a00aa0b1
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,37,1,0.00942046,1582618180,Regular,67de9aef33c123c03eb4f7f53c07e608da10d46ee9c662d6dd0cb258c18ba6b8
3c0f25e269ee2bbfbf82bfca96222eea6350b239fa4c29d2d16265dab8d4776d,1,2,1,0.0092362,1582609201,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
67de9aef33c123c03eb4f7f53c07e608da10d46ee9c662d6dd0cb258c18ba6b8,1,2,1,0.00942046,1582503944,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
faa16c262c88f52bcf3e2cb8638763704a49704e27a2c5c90a3f8f69a00aa0b1,1,2,1,0.00942047,1582462870,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662,-1,35,1,0.00923622,1582445181,Regular,423ed507d499e3d5c01c95377ca77d8f02ad614cff64b271aaa8ed1e95639d9c
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,30,1,0.00942046,1582358470,Regular,4eaabe9e085ad441737c4e6360a8a6518c86fdfa3feff00281cafdc976114876
423ed507d499e3d5c01c95377ca77d8f02ad614cff64b271aaa8ed1e95639d9c,1,2,1,0.00923622,1582311027,Vote,1f1f53e0efa3ea68602be51acad0fb45e983c721c39ea62c1dd1e3e4df3c9662
4eaabe9e085ad441737c4e6360a8a6518c86fdfa3feff00281cafdc976114876,1,2,1,0.00942046,1582268558,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,10,1,0.00932783,1582099204,Regular,7420a7a7024014b9577f2f552f06b09fee18b266682bf26add90cea39f1b5a1f
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,34,1,0.00951403,1582099204,Regular,613dbb710295b63f66e57bed4dc1e5e2b86ff61ee7ae3e7711875c05a7e4dca8
7420a7a7024014b9577f2f552f06b09fee18b266682bf26add90cea39f1b5a1f,1,2,1,0.00932783,1582017561,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,21,1,0.00932784,1582015758,Regular,cbc7ed0d73726c56820d58f4b306134f7d777a5058853fe8a3d88d63bc5a7f3a
613dbb710295b63f66e57bed4dc1e5e2b86ff61ee7ae3e7711875c05a7e4dca8,1,2,1,0.00951403,1581968976,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,39,1,0.00951467,1581926402,Regular,2c8f01d1f631bbae574245c90575b9426c4fe5bddf69af7f42e7010611ea17af
cbc7ed0d73726c56820d58f4b306134f7d777a5058853fe8a3d88d63bc5a7f3a,1,2,1,0.00932784,1581895158,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
2c8f01d1f631bbae574245c90575b9426c4fe5bddf69af7f42e7010611ea17af,1,2,1,0.00951467,1581775822,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,16,1,0.00942106,1581321634,Regular,0d44812e433ffc71c4713dc7c5a17ea90a9575bf263ab36e29d64d505fea0573
0d44812e433ffc71c4713dc7c5a17ea90a9575bf263ab36e29d64d505fea0573,1,2,1,0.00942106,1581186368,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,6,1,0.00932848,1581149404,Regular,d9e80eae58fcf1851a1899670df7a6b45c4c5bb6f7bd1d3ae35154bdfaddf223
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,10,1,0.00960922,1581149404,Regular,58f63535fbcc463c1f935f5ef56c909fc5d0c0349c172b01eb5144e873498b2f
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,23,1,0.00942107,1581062433,Regular,4a8df50df7a99e5d8d8ff1471335d77a60c68c9cfe51d2ea986058466fbfe589
58f63535fbcc463c1f935f5ef56c909fc5d0c0349c172b01eb5144e873498b2f,1,2,1,0.00960922,1581020249,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
d9e80eae58fcf1851a1899670df7a6b45c4c5bb6f7bd1d3ae35154bdfaddf223,1,2,1,0.00932848,1581004007,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
4a8df50df7a99e5d8d8ff1471335d77a60c68c9cfe51d2ea986058466fbfe589,1,2,1,0.00942107,1580931668,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,10,1,0.00942111,1580717214,Regular,42ab8c1e2a1b0e15529ad25074080b6d66d6983505bee53d3ec9e599f395204b
42ab8c1e2a1b0e15529ad25074080b6d66d6983505bee53d3ec9e599f395204b,1,2,1,0.00942111,1580567671,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,5,1,0.00951467,1580544131,Regular,cf7d5840a952725bb0e4e08aa55889a11d72c9a9a41eb62db2b8f37703b39713
cf7d5840a952725bb0e4e08aa55889a11d72c9a9a41eb62db2b8f37703b39713,1,2,1,0.00951467,1580414592,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a,-1,20,1,0.00942174,1579766567,Regular,c570b6b79e376c2d1358c68bb734b267d0ea9e73f29c18863fb9483875ceb746
c570b6b79e376c2d1358c68bb734b267d0ea9e73f29c18863fb9483875ceb746,1,2,1,0.00942174,1579662013,Vote,aa54c58514f47ce41ffa6c1c171634faccd4e66b2e5c9c8016872726892abc1a
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,53,1,0.00980158,1579594255,Regular,f1d89b24ebfbffd2e86d302f82580640ae98a3289abc915ecf67012c494cbbc0
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,66,1,0.00960982,1579594255,Regular,060439d430ae0c014bda3db4d7bcbcb31b33320746d9238bce719ff5453ecae0
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,32,1,0.00960982,1579507203,Regular,e2453435e3bf0eedafdb72e01e7c559bf36e6e9ded4d9686ae4ed8200fa6f2a4
060439d430ae0c014bda3db4d7bcbcb31b33320746d9238bce719ff5453ecae0,1,2,1,0.00960982,1579503826,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
f1d89b24ebfbffd2e86d302f82580640ae98a3289abc915ecf67012c494cbbc0,1,2,1,0.00980158,1579447113,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
e2453435e3bf0eedafdb72e01e7c559bf36e6e9ded4d9686ae4ed8200fa6f2a4,1,2,1,0.00960982,1579427581,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af,-1,54,1,0.00970519,1579248013,Regular,4b4a4fb000d35244a54d1410827f5f4148aa85a28934b1485a11905fc1867be8
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,76,1,0.00970518,1579161899,Regular,dcf83f161f1255ff9ad5897199097a0e498d6216dae96e24f69615ea710baef7
4b4a4fb000d35244a54d1410827f5f4148aa85a28934b1485a11905fc1867be8,1,2,1,0.00970519,1579158065,Vote,efceebbe26a1dfded5433596845a1b23d84126c1b8c64296d8ada8419f3182af
dcf83f161f1255ff9ad5897199097a0e498d6216dae96e24f69615ea710baef7,1,2,1,0.00970518,1579004309,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
