tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,437,1,0.53171679,1527915772,Regular,3b06f651432172758a254f44f6d6f162e2ac877a91c22614ab918e5288df33a0
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,0,1,0.39849588,1527836659,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,7,1,0.6528097,1527836659,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,6,1,0.62277599,1527836659,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,5,1,0.14892705,1527836659,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,4,1,0.55743417,1527836659,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,2,1,0.42863562,1527836659,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,1,1,0.5303151,1527836659,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c,-1,8,1,0.63564995,1527836659,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,99,1,0.39849588,1527820972,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,424,1,0.5303151,1527732871,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,211,1,0.55743417,1527649386,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,153,1,0.63564995,1527565843,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,442,1,0.6528097,1527487696,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,399,1,0.62277599,1527402668,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,262,1,0.42863562,1527322045,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,83,1,0.14892705,1527300487,Regular,6f572ad88c285c94f178adac324ce3c8f56c572e6cc89ec5750b3aa407b3c14c
9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f,-1,3,1,0.72211298,1527243682,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f,-1,0,1,0.62901286,1527243682,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f,-1,2,1,0.74494399,1527243682,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,103,1,0.62901286,1527214172,Regular,9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,90,1,0.74494399,1527127687,Regular,9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,87,1,0.72211298,1527041903,Regular,9414faf8f6f8d51dbe01c14fa20aed216038b7d396c3cd6016461b5c2359694f
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,-1,0,1,0.627899,1526975054,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,-1,1,1,0.58914908,1526975054,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,-1,2,1,0.77415664,1526975054,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,-1,3,1,0.66597924,1526975054,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,-1,4,1,0.60750062,1526975054,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,-1,6,1,0.82861928,1526975054,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,138,1,0.66597924,1526956176,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,40,1,0.627899,1526868823,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,10,1,0.60750062,1526782223,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,18,1,0.77415664,1526695739,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,57,1,0.58914908,1526609823,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,217,1,0.82861928,1526522888,Regular,081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,6,1,0.64984008,1526470195,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,9,1,0.95940498,1526470195,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,7,1,0.57244617,1526470195,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,5,1,0.76710531,1526470195,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,4,1,1.11962207,1526470195,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,3,1,1.35084044,1526470195,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,2,1,1.1153574,1526470195,Regular,78d92b0c314116ba42881fc874ebeadc400cdac96d1774f4b1c0d5a27564913b
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,1,1,1.42532916,1526470195,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb,-1,0,1,1.13612245,1526470195,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,97,1,0.76710531,1526436484,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
78d92b0c314116ba42881fc874ebeadc400cdac96d1774f4b1c0d5a27564913b,1,0,1,1.1153574,1526354876,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,32,1,0.95940498,1526350696,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,171,1,0.64984008,1526271264,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,195,1,0.57244617,1526263800,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,160,1,1.13612245,1526192596,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,140,1,1.11962207,1526114203,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,11,1,1.35084044,1526027027,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,105,1,1.42532916,1525941531,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
d5d580f2fba16af576df83cbe880b471b8704742402b0266259abf9fa30ce0c1,-1,1,1,1.34329646,1525932286,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
d5d580f2fba16af576df83cbe880b471b8704742402b0266259abf9fa30ce0c1,-1,0,1,1.53305316,1525932286,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,60,1,1.34329646,1525853836,Regular,d5d580f2fba16af576df83cbe880b471b8704742402b0266259abf9fa30ce0c1
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,28,1,1.53305316,1525759327,Regular,d5d580f2fba16af576df83cbe880b471b8704742402b0266259abf9fa30ce0c1
3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3,-1,1,1,1.66288774,1525684212,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3,-1,3,1,1.63376915,1525684212,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3,-1,0,1,1.53890153,1525684212,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,74,1,1.53890153,1525676493,Regular,3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,58,1,1.66288774,1525591004,Regular,3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,38,1,1.63376915,1525505390,Regular,3e3c62be4762ce9270642ddd7d2995d41594efeb9adc8524a1fcaf20ba93a7f3
1ef6dd1e58d35a0daef9511a2dff585b8734b20b738cf638a766959156996e83,-1,0,1,1.66722211,1525417349,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
1ef6dd1e58d35a0daef9511a2dff585b8734b20b738cf638a766959156996e83,-1,1,1,0.84538062,1525417349,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,0,1,1.66722211,1525409877,Regular,1ef6dd1e58d35a0daef9511a2dff585b8734b20b738cf638a766959156996e83
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,14,1,0.84538062,1525315750,Regular,1ef6dd1e58d35a0daef9511a2dff585b8734b20b738cf638a766959156996e83
