tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,1,1,0.18711922,1541205806,Regular,dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,64,1,0.17426954,1541139880,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26,-1,24,1,0.17212801,1541137877,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,225,1,0.17212801,1541129350,Regular,248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,118,1,0.17426954,1541123108,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,24,1,0.17119757,1541044618,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,61,1,0.1718226,1541044618,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,651,1,0.17119757,1541043288,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,30,1,0.1718226,1541031880,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
5c820a52283501fd8113471e5f7b036298ba5d36d3a63259610650db83b2cec6,-1,1,1,0.18279516,1540974619,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,328,1,0.18279516,1540962762,Regular,5c820a52283501fd8113471e5f7b036298ba5d36d3a63259610650db83b2cec6
5ae5132b0a99aab7fe974c364ca0e6837ee8a43d2e101f0ce4841f0ca88a2651,-1,1,1,0.17617401,1540948331,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,24,1,0.17617401,1540945728,Regular,5ae5132b0a99aab7fe974c364ca0e6837ee8a43d2e101f0ce4841f0ca88a2651
7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7,-1,50,1,0.18592416,1540872886,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,533,1,0.18592416,1540870043,Regular,7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7
879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44,-1,2,1,0.18168906,1540861246,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,45,1,0.18168906,1540859660,Regular,879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44
354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df,-1,3,1,0.17887289,1540783967,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,42,1,0.17887289,1540783214,Regular,354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df
83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959,-1,7,1,0.17769718,1540704215,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,34,1,0.17769718,1540701577,Regular,83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,53,1,0.18062617,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,545,1,0.18062617,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713,-1,8,1,0.18377617,1540611001,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,1,1,0.18377617,1540603020,Regular,3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713
a1610c710295705ea6134fc1cecfd42eaf9d7bbbaf075d301579ed0daa252fe4,-1,5,1,0.18987829,1540524895,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,51,1,0.18987829,1540522274,Regular,a1610c710295705ea6134fc1cecfd42eaf9d7bbbaf075d301579ed0daa252fe4
348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17,-1,6,1,0.18737859,1540515042,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,75,1,0.18737859,1540513476,Regular,348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,10,1,0.20494601,1540467877,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,26,1,0.20494601,1540448190,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,14,1,0.20010864,1540438686,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,163,1,0.20010864,1540436047,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,132,1,0.19699638,1540349508,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e,-1,10,1,6.83283378,1540342389,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4,-1,4,1,0.20823466,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,19,1,0.20823466,1540341316,Regular,a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,169,1,0.20047904,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,103,1,0.20751483,1540274252,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,413,1,0.20047904,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,44,1,0.20751483,1540256244,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a,-1,13,1,0.21073612,1540205448,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,11,1,0.19947528,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,225,1,0.19947528,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,11,1,0.21073612,1540168764,Regular,afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,77,1,0.12058452,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,931,1,0.12058452,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
19409dbcecb1f2e935a0448b79a9a5ca54da50d226e1e0cee627bc54bcf29ea3,-1,2,1,0.28839446,1540085784,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,17,1,0.28839446,1540085719,Regular,19409dbcecb1f2e935a0448b79a9a5ca54da50d226e1e0cee627bc54bcf29ea3
646f934be1b3812e274a4c1a643c083a621ea393ab017874a82978211fc294d5,-1,9,1,0.37569895,1539995702,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,90,1,0.37569895,1539995382,Regular,646f934be1b3812e274a4c1a643c083a621ea393ab017874a82978211fc294d5
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,54,1,6.83283378,1539912593,Regular,88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e
