tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,10,1,0.62790745,1511791919,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,9,1,0.69716706,1511791919,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,8,1,0.73587756,1511791919,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,7,1,0.69746763,1511791919,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,6,1,0.76986611,1511791919,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,5,1,0.77590579,1511791919,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,4,1,0.65937328,1511791919,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,3,1,0.61926949,1511791919,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98,-1,2,1,0.72094903,1511791919,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,126,1,0.67709365,1511748518,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,30,1,0.67074766,1511662489,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,222,1,0.62790745,1511575801,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,243,1,0.69716706,1511489626,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,341,1,0.73587756,1511402884,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,32,1,0.69746763,1511316561,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,251,1,0.76986611,1511230824,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,206,1,0.77590579,1511143767,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,297,1,0.65937328,1511057586,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,101,1,0.61926949,1510970995,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,156,1,0.72094903,1510885434,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,305,1,0.74188034,1510798085,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,258,1,0.29237622,1510711686,Regular,d7bb4b718ae4cd1f510c6133610ffadff7637c9304acbadc7922a480a19b6b98
