tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,33,1,84.97086805,1513813489,Regular,e613feb6031f998dd30339e6e4a93eb174ac09caa3d18e917ed30ad42614aadb
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,24,1,84.97086805,1513813489,Regular,23b2f087f06f74752a9caedecacf9eca3f080b7a6550b3a8176fbd0104fa6d4e
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,32,1,84.97086805,1513813489,Regular,bf66a259f29c0e0c638673f0995c925e61c09969c9addbca2fa2ed37d5f5ea55
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,36,1,84.97086805,1513813489,Regular,9393b8e6c8556bce369a8ee58d26179c94dfce8f5b9f19b1086fc48f70592cbe
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,37,1,84.97086805,1513813489,Regular,d542e3bc3d8a76df61ead1b93b8b5c3af3e98c2cb8ee1eb06dc81b2c1b5617a8
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,23,1,84.97086805,1513813489,Regular,ee6c8a2b822ded776700825ca468718ce366620c213b8aed8bba5eeb80c4f08e
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,13,1,84.97086805,1513813489,Regular,730d39272b4056c7c84b36517e1d8bd98778080bef5cd2a3aeaa3e9a5942e325
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,8,1,84.97086805,1513813489,Regular,f42e664ef40685b96549910b732604482f6a3957e38b37818168d64c3bf0c3c2
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,6,1,84.97086805,1513813489,Regular,e2bffcfc58f2b89f586945cdd38e0770eee23e919d3fc95069bce181faa319d4
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,11,1,84.97086805,1513813489,Regular,ec7b22e13b9d9aee9f791984715ce1501b7970143c8ab7ca8f197a1ab66be93e
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,5,1,84.97086805,1513813489,Regular,5629aa81bf8056d3a76b1458903b8e92a5612375e0c9193b92b564ce1e61ab9d
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,20,1,84.97086805,1513813489,Regular,9fe43094950a97d602537df56083bff9a40b69865ba2bb3a4498160e5a8a3905
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,30,1,84.97086805,1513813489,Regular,d7303980ff1f69a7711527fcbe19e055f389265a745fefec1314d39522f2487e
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,39,1,84.97086805,1513813489,Regular,7e06fcf69e4338c512e78dd5b9a91bc62b55de64ad9935ce26804896cbf5c34a
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,35,1,84.97086805,1513813489,Regular,db33aa351f045ebdc4bf9e0169c5cefbca79b574179a01cd06a75695becb18e1
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,21,1,84.97086805,1513813489,Regular,7901be0fd059d16b0f8252e1dddc196c2b98ca5100151a7c14d0a1b652393520
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,19,1,84.97086805,1513813489,Regular,4c1b07804261f9391aafd37d6b50c8ac4b15b7e3cb8f8ee9769854fb8500921b
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,42,1,0.87368284,1513813489,Regular,e5de03d203fd3f78db490b574412220e5fd6fabb692e9807e669f82bebcc5cb1
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,26,1,84.97086805,1513813489,Regular,9104a24c79d8ef38ff054dfbef5d19a3ce3593979852543078c86df2fabbd3bb
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,16,1,84.97086805,1513813489,Regular,c661bda1f0e3a9a003bb055a14fcc2e000a0dd3f6005ab58d8ca17432d227f04
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,15,1,84.97086805,1513813489,Regular,0c11f9e95d1cb6ded1b3032b9009065dd5747648a97a75ddd56f246c3867d4a4
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,22,1,84.97086805,1513813489,Regular,f50a180a3cbe2d503ffe235c0e8ce5d2d658257e339d9a282d3e532872fb15fd
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,7,1,84.97086805,1513813489,Regular,322f2e527f07d4ccc2c9066683c5ab254f1d153997abdb31c470bd6204a58820
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,34,1,84.97086805,1513813489,Regular,1750440998f1b22de073d911ed6207e6faad2a4b9833b258987aa5166bf444a7
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,38,1,84.97086805,1513813489,Regular,8d237779ddb22a0fb87e6ff3d2825450d892048b4d295c4c3d47897a20626b2b
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,25,1,84.97086805,1513813489,Regular,101b5fb0f900b1656e6b06bfbcc750e793b817ca3bd03152372d3296a7fdcb62
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,40,1,84.97086805,1513813489,Regular,5bcbe5e4157eafff2b0ec198bd118b1397e0561cf3aa3cd5ceb208885ca3bdb8
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,29,1,84.97086805,1513813489,Regular,30ab74ef1b6586300dd66a2c7251749cd588c34061a6002a97dff4b6c05b2ac3
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,14,1,84.97086805,1513813489,Regular,03036e1303ac00aed5f876de373c4b5a02464d4c0a69b46d5362fef4acd4370f
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,12,1,84.97086805,1513813489,Regular,668a6b06eb24d1905cd847399a144ca6f1800a4c0ca7e032442bc6ec6e0ea922
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,17,1,84.97086805,1513813489,Regular,64e4076ba76ade0eb57e6c9df465221b20fd02e9b5ab6852efadaf04e6de1190
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,0,1,84.97086805,1513813489,Regular,34ac98b4e8a60c334dd2297b24a79b37fc8aeb3c0a281b3d21d71dcbd7a708db
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,27,1,84.97086805,1513813489,Regular,29b10a4fff91e4365941f6a6acd05056ddfb79c1ad3f5c687cbfacb883831d7e
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,1,1,84.97086805,1513813489,Regular,07b44547d4239d14e730fe6a50f169ba55515827946e08756d0a859113b2225c
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,41,1,84.97086805,1513813489,Regular,7f1502382f5bd1cc6edc17af4da9a08684c57f0f53123280b9aa59bf224507fd
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,10,1,84.97086805,1513813489,Regular,cbb7afbbbee026d75b37f91c9c519f5f63430a5688cb38de35729bc3702a3f6e
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,2,1,84.97086805,1513813489,Regular,b68023c3ab98c246a5e0685668e1c743e100202d8774581b969f90e6760f54e2
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,4,1,84.97086805,1513813489,Regular,410375344d352e5bf6d752bcb9348b2dcba40f04a400481c396efa9f40cb3b20
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,9,1,84.97086805,1513813489,Regular,0b1ad8b966be3e2b07b41c896b06834d5af6ea2a53076f008c4a338047d69174
