tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636cbf72ee31385c9b540ca3877eda60de1e66bfd3a9ee13068ccaf996dcac43,1,10,1,0.09570541,1512809340,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,61,1,0.09537357,1512741571,Regular,826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab
826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab,1,6,1,0.09537357,1512740386,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7,-1,16,1,0.09700447,1512676033,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,76,1,0.09700447,1512669906,Regular,c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7
dd7a4f974bba500b500286b0284360f1b9cb281a0595169ebd4d752442d73215,-1,5,1,0.09552641,1512589126,Regular,90037f1ed9f351ee49137d9d2aead0b42f312cb953ef06948e9bcbd1db6328b4
90037f1ed9f351ee49137d9d2aead0b42f312cb953ef06948e9bcbd1db6328b4,1,15,1,0.09552641,1512587377,Regular,dd7a4f974bba500b500286b0284360f1b9cb281a0595169ebd4d752442d73215
766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb,-1,16,1,0.09577567,1512513119,Regular,e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,16,1,0.09577567,1512510452,Regular,766b71229138242942012d94352cff2dfa8dd0df905dee3f41933d0f93184cfb
b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390,-1,4,1,0.09586512,1512432572,Regular,7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd
7df5ae59a4165299064c1d42ddc4dd72e2fa8ea86aff1faecdeccbdf64d4a1cd,1,0,1,0.09586512,1512430966,Regular,b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,56,1,0.09566449,1512364140,Regular,18011e7c88cd58500bc19a0c8c1f381aeba519642fee53b57941b6d988d1c13d
18011e7c88cd58500bc19a0c8c1f381aeba519642fee53b57941b6d988d1c13d,1,3,1,0.09566449,1512353797,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,23,1,0.09581128,1512271728,Regular,f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264
f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264,1,10,1,0.09581128,1512267243,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
c53704581a4c1598c8ce4a49852f0ef5a99be9215e70aff83da31fdfeb1c888d,-1,9,1,0.09660432,1512173353,Regular,1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86
1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86,1,16,1,0.09660432,1512170757,Regular,c53704581a4c1598c8ce4a49852f0ef5a99be9215e70aff83da31fdfeb1c888d
0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c,-1,3,1,0.0951846,1512079792,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,33,1,0.0951846,1512078691,Regular,0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,6,1,0.09528959,1512004200,Regular,f60e9816e1b0b649c605eb2b37cc6432ef0f8ec28757d6c68b828291b92f2ef2
f60e9816e1b0b649c605eb2b37cc6432ef0f8ec28757d6c68b828291b92f2ef2,1,9,1,0.09528959,1511999597,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a,-1,14,1,0.09733905,1511920300,Regular,9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6
9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6,1,40,1,0.09733905,1511919725,Regular,e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a
ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354,-1,5,1,0.09508108,1511834926,Regular,b3a5fb488f81a4ea70bd97214fc9a6d71b03c9dae629a3b3adb3bd79605ec279
b3a5fb488f81a4ea70bd97214fc9a6d71b03c9dae629a3b3adb3bd79605ec279,1,5,1,0.09508108,1511830199,Regular,ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354
db9b882aa2c4967a7e2b9ff22711688495c74ee85d1b278f0ea205c125286fdc,-1,12,1,0.09529955,1511742409,Regular,661a138e859c951cfe3c899afc1065a58adcdc981ab1b92442487fbace402cbc
661a138e859c951cfe3c899afc1065a58adcdc981ab1b92442487fbace402cbc,1,4,1,0.09529955,1511739340,Regular,db9b882aa2c4967a7e2b9ff22711688495c74ee85d1b278f0ea205c125286fdc
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,6,1,0.0955904,1511655282,Regular,fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80
fdc11c01b88e772dcfc5837d651af5b4a9d6c72b704d312b64bc5cd59d95ae80,1,1,1,0.0955904,1511652961,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
b9146144d9235bc37dca011b09454795005cefc5253e0bec41a918eef6a98af6,-1,12,1,0.09577544,1511567503,Regular,1292026d2ba8bcdc31bb1bd4b93e35afed756506cf2f33c8ae02d232397b0b22
1292026d2ba8bcdc31bb1bd4b93e35afed756506cf2f33c8ae02d232397b0b22,1,7,1,0.09577544,1511565365,Regular,b9146144d9235bc37dca011b09454795005cefc5253e0bec41a918eef6a98af6
ebd0f1591baa2767f8532c76d85c4c9e1b6ec13005e4b72a3e5a03d0e4ff118f,-1,7,1,0.09628875,1511488156,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,42,1,0.09628875,1511484471,Regular,ebd0f1591baa2767f8532c76d85c4c9e1b6ec13005e4b72a3e5a03d0e4ff118f
2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28,-1,7,1,0.09611472,1511397491,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,48,1,0.09611472,1511395836,Regular,2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,87,1,0.09509835,1511317467,Regular,8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e
8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e,1,11,1,0.09509835,1511315842,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
24826e2fce136bc630e2edbacbc3012ffbe37dc796b4f977d6221e6446e59cc6,-1,18,1,0.09575477,1511239780,Regular,6b044097b9f2c754cea6e648571ea8db827a05049f81f66fb6e73553566d82fa
6b044097b9f2c754cea6e648571ea8db827a05049f81f66fb6e73553566d82fa,1,9,1,0.09575477,1511237344,Regular,24826e2fce136bc630e2edbacbc3012ffbe37dc796b4f977d6221e6446e59cc6
f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b,-1,29,1,0.09617631,1511161685,Regular,fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a
fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a,1,36,1,0.09617631,1511156685,Regular,f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b
5e0bfb5de450da4eb382598cdeb729d9764450962117e19fdcaf8d34c89c63e2,-1,25,1,0.09526148,1511081812,Regular,d947c1a6c3b3263dd89c0fe71e7305082df65ea306efa96f32dca3e01c7be8f1
d947c1a6c3b3263dd89c0fe71e7305082df65ea306efa96f32dca3e01c7be8f1,1,8,1,0.09526148,1511080469,Regular,5e0bfb5de450da4eb382598cdeb729d9764450962117e19fdcaf8d34c89c63e2
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,33,1,0.09504904,1510995800,Regular,40f06294fe4bf0e5043568938b4b58b8f3276618f211de888bb908b0b301d0d5
40f06294fe4bf0e5043568938b4b58b8f3276618f211de888bb908b0b301d0d5,1,1,1,0.09504904,1510994658,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,24,1,0.09636922,1510914073,Regular,0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7
0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7,1,45,1,0.09636922,1510909999,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,16,1,0.09545332,1510843982,Regular,dac1b97224ce8125c8f5d76c05a341ee2b91ca955a7acdca0d9267c21a532c44
dac1b97224ce8125c8f5d76c05a341ee2b91ca955a7acdca0d9267c21a532c44,1,1,1,0.09545332,1510834550,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
d4cc0c26660c2647a5598151e48edd4861f3f79fe22e73cb8b34cd6cf78b7163,-1,3,1,0.09506043,1510771527,Regular,7e22c932e0db59bac795c8a575524f7c3c1f688d13f34fa0896ff3acee4287e2
7e22c932e0db59bac795c8a575524f7c3c1f688d13f34fa0896ff3acee4287e2,1,6,1,0.09506043,1510768742,Regular,d4cc0c26660c2647a5598151e48edd4861f3f79fe22e73cb8b34cd6cf78b7163
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,11,1,0.09691414,1510697895,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,18,1,0.09691414,1510694359,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7,-1,16,1,0.09660253,1510615960,Regular,04e0fa52cc52286fa5b77b937b34413b54a5ac69651ab8715212499db68d1362
04e0fa52cc52286fa5b77b937b34413b54a5ac69651ab8715212499db68d1362,1,1,1,0.09660253,1510614282,Regular,7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,16,1,0.09597924,1510553057,Regular,9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a
9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a,1,13,1,0.09597924,1510546593,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
13d7d2b16631fc09e26dfa2a19fcb731efaada84233be99c8240005f4129643a,-1,13,1,0.096648,1510471967,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,35,1,0.096648,1510468455,Regular,13d7d2b16631fc09e26dfa2a19fcb731efaada84233be99c8240005f4129643a
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,4,1,0.09645011,1510376371,Regular,3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004
3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004,1,45,1,0.09645011,1510375264,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121,-1,1,1,0.09507241,1510305665,Regular,deb8941498bd3f44f4aa27e3a46e72de23f62b89dcb7fc88a1e283f703b9b658
deb8941498bd3f44f4aa27e3a46e72de23f62b89dcb7fc88a1e283f703b9b658,1,2,1,0.09507241,1510304764,Regular,3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121
7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e,-1,5,1,0.09510566,1510236971,Regular,6558169bf3d017fa9186ef8fec979acebc1e8cb239208b87057d2d2cea12c31a
6558169bf3d017fa9186ef8fec979acebc1e8cb239208b87057d2d2cea12c31a,1,17,1,0.09510566,1510235416,Regular,7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e
699d86758c4ccd35970497875c8e18203cc845b67e3b444cf45424135ee497d9,-1,6,1,0.09598152,1510171849,Regular,9f6a6128fb8cbd5027afd476d1d4a6fd7913ae2c2d8795cb32296d44c82fd0ae
9f6a6128fb8cbd5027afd476d1d4a6fd7913ae2c2d8795cb32296d44c82fd0ae,1,7,1,0.09598152,1510170712,Regular,699d86758c4ccd35970497875c8e18203cc845b67e3b444cf45424135ee497d9
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,7,1,0.09554853,1510089584,Regular,9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae
9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae,1,9,1,0.09554853,1510088696,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065,-1,14,1,0.09564808,1510007472,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,13,1,0.09564808,1509998199,Regular,75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065
32d1ea7dccbcee188d97de74f086a336c17a782f7e55fd18e706ea704d0b707d,-1,18,1,0.0957526,1509933513,Regular,3aeb89260987df73d8d67646053b6557cfa4a5eab155c31c0703548a9296a0a6
3aeb89260987df73d8d67646053b6557cfa4a5eab155c31c0703548a9296a0a6,1,7,1,0.0957526,1509928308,Regular,32d1ea7dccbcee188d97de74f086a336c17a782f7e55fd18e706ea704d0b707d
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,3,1,0.09571866,1509842420,Regular,367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd
367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd,1,11,1,0.09571866,1509841177,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602,-1,0,1,0.09501829,1509765263,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9,1,29,1,0.09501829,1509764944,Regular,f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,114,1,0.09595134,1509668634,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,3,1,0.09595134,1509664791,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,13,1,0.09666464,1509582853,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,26,1,0.09666464,1509574764,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,29,1,0.0954838,1509556862,Regular,1353e2521b285460c6beb6123b515cee2fdb41c82491e1ae8d823e6383060cea
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,55,1,0.09714187,1509556862,Regular,bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7
1353e2521b285460c6beb6123b515cee2fdb41c82491e1ae8d823e6383060cea,1,0,1,0.0954838,1509499721,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7,1,23,1,0.09714187,1509435287,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
14ae26e1db3b1db3d96546aad13ceb8e9fcc374aa5e1b5183f95b015bdb2ccc3,-1,9,1,0.09511142,1509348556,Regular,a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391
a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391,1,5,1,0.09511142,1509344236,Regular,14ae26e1db3b1db3d96546aad13ceb8e9fcc374aa5e1b5183f95b015bdb2ccc3
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,22,1,0.09569118,1509253126,Regular,697aef5c8278f705c9c865d1b11120a1ffd59760102a9cbece19e8b7d4cda259
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,77,1,0.09652824,1509253126,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
697aef5c8278f705c9c865d1b11120a1ffd59760102a9cbece19e8b7d4cda259,1,5,1,0.09569118,1509243462,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,14,1,0.09652824,1509165315,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,97,1,0.09586282,1509087077,Regular,3512cf39a90ad1505b1692a9943fc9cd20892ad3ec6a86757af887bf64eac1ac
3512cf39a90ad1505b1692a9943fc9cd20892ad3ec6a86757af887bf64eac1ac,1,6,1,0.09586282,1509083450,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,0,1,0.09508457,1509009484,Regular,03d366a0b3e2f265a500e0a203982367240ec08705902c9dd97652af9307bd02
03d366a0b3e2f265a500e0a203982367240ec08705902c9dd97652af9307bd02,1,6,1,0.09508457,1509007687,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,3,1,0.0955734,1508936921,Regular,94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf
94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf,1,32,1,0.0955734,1508931668,Regular,55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1
2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2,-1,14,1,0.09551449,1508844724,Regular,41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb
41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb,1,3,1,0.09551449,1508839597,Regular,2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,1,1,0.09502674,1508761312,Regular,5e6b9bf83d7c71a28cfd6d35ff663de1d80b81e812e5cd6f43d7f64550cfb082
5e6b9bf83d7c71a28cfd6d35ff663de1d80b81e812e5cd6f43d7f64550cfb082,1,8,1,0.09502674,1508759677,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747,-1,20,1,0.09563725,1508681045,Regular,1c1a818ea811006cfcb914ea03ca8318b6a7bff3aa483f95bf572b6dcfcd1a59
1c1a818ea811006cfcb914ea03ca8318b6a7bff3aa483f95bf572b6dcfcd1a59,1,6,1,0.09563725,1508677911,Regular,0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,49,1,0.09538294,1508596874,Regular,296364ed06c5e0f264e04ab3d9b91de3cf5806041023f9170a167856ce47b6ed
296364ed06c5e0f264e04ab3d9b91de3cf5806041023f9170a167856ce47b6ed,1,1,1,0.09538294,1508593156,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6,-1,15,1,0.09653097,1508520438,Regular,a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3
a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3,1,0,1,0.09653097,1508518936,Regular,56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,7,1,0.09538425,1508444088,Regular,6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028
6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028,1,7,1,0.09538425,1508442652,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,44,1,0.0954125,1508360779,Regular,aae8fdc94f6218a6600d5bbbe65f9a9fddc384e2bba6b96c406f8b53cbf00641
aae8fdc94f6218a6600d5bbbe65f9a9fddc384e2bba6b96c406f8b53cbf00641,1,12,1,0.0954125,1508358348,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,245,1,0.09504473,1508314064,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,8,1,0.09504473,1508277462,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,0,1,0.09501407,1508211878,Regular,0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf
0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf,1,8,1,0.09501407,1508206866,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc,-1,38,1,0.0978401,1508129303,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,36,1,0.0978401,1508128399,Regular,52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc
25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d,-1,11,1,0.09572747,1508039562,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,27,1,0.09572747,1508035858,Regular,25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,107,1,0.09621594,1507959899,Regular,d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd
d395b11e123ff7c3eb203ae69c5e6bafcdec8cc15b510983f7d75ff1859b5afd,1,8,1,0.09621594,1507959024,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee,-1,3,1,0.09591832,1507866955,Regular,63bf617a7e2d8daaaa31379b0ba1397fe49b1e64690ef8f30ed24dcf938b0a4f
63bf617a7e2d8daaaa31379b0ba1397fe49b1e64690ef8f30ed24dcf938b0a4f,1,6,1,0.09591832,1507865471,Regular,57b78d556841f786059368f421d0546a0baad4eca0703caaeff7ea28f91588ee
f5b7aafd6abc0f39438a864edd9ec2a02e0f29d7d9a3a003ac53dce36a38224f,-1,17,1,0.09989538,1507781985,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,52,1,0.09989538,1507779975,Regular,f5b7aafd6abc0f39438a864edd9ec2a02e0f29d7d9a3a003ac53dce36a38224f
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,14,1,0.09826506,1507705020,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,43,1,0.09826506,1507703809,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3,-1,21,1,0.09668959,1507639763,Regular,4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238
4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238,1,41,1,0.09668959,1507634500,Regular,c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3
