tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae9d24ed8ef6a56403a24827b2b30843e8de428cfae35f66cbd84540d1b0edf4,-1,1,1,0.1685938,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,205,1,0.1685938,1535079015,Regular,ae9d24ed8ef6a56403a24827b2b30843e8de428cfae35f66cbd84540d1b0edf4
b697509d0e5e209b200cb3a66785f30bbeab5f0187e08f162093853a356e1e48,-1,0,1,0.1190724,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,92,1,0.1190724,1534992610,Regular,b697509d0e5e209b200cb3a66785f30bbeab5f0187e08f162093853a356e1e48
66256485a9da355104b5da8b2e57b302a7751a38b11c3846e1e1888405ac12a4,-1,0,1,0.14253525,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,2,1,0.14253525,1534819813,Regular,66256485a9da355104b5da8b2e57b302a7751a38b11c3846e1e1888405ac12a4
6f3c8caf0017221f4d31ea8e743089185eaad83efe440c3bebda8337d59230af,-1,1,1,0.16075322,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,128,1,0.16075322,1534733524,Regular,6f3c8caf0017221f4d31ea8e743089185eaad83efe440c3bebda8337d59230af
97e4c7e215f641781b187597b4de6c7f435ca97fbe64554ab647314705fdd7e3,-1,0,1,0.16010917,1534655969,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,172,1,0.16010917,1534647009,Regular,97e4c7e215f641781b187597b4de6c7f435ca97fbe64554ab647314705fdd7e3
17c67be78d89d8e157a8448c0a3469689bded74c9361a0237c52fd855b95ace0,-1,0,1,0.20568207,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,50,1,0.20568207,1534560709,Regular,17c67be78d89d8e157a8448c0a3469689bded74c9361a0237c52fd855b95ace0
ca8d481a9f1c89097b63cbbe1e67c6c2f51139015dd6a277228ce8db9e957012,-1,1,1,0.18570219,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,576,1,0.18570219,1534474478,Regular,ca8d481a9f1c89097b63cbbe1e67c6c2f51139015dd6a277228ce8db9e957012
49e33e800ca3605bfec958cfee45bdaedf2e6ae7793893cd2605a31272668cfc,-1,1,1,0.18539686,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,273,1,0.18539686,1534389246,Regular,49e33e800ca3605bfec958cfee45bdaedf2e6ae7793893cd2605a31272668cfc
15bcbd0f47dd4e48f98c82da906b032d8dfb3f986f7861b10fcd5ef28b5bf240,-1,1,1,0.19552186,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,256,1,0.19552186,1534309788,Regular,15bcbd0f47dd4e48f98c82da906b032d8dfb3f986f7861b10fcd5ef28b5bf240
fcd8a087c6aa9fcd86d90128f9b9f2345157e4311b94be92c42cf813dba6941d,-1,0,1,0.21124859,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,246,1,0.21124859,1534212947,Regular,fcd8a087c6aa9fcd86d90128f9b9f2345157e4311b94be92c42cf813dba6941d
0ae68d2022dc11006890b65db6b7f3d4c418ef72c06b2927f1ec04715c3616cd,-1,1,1,0.1939613,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,159,1,0.1939613,1534126539,Regular,0ae68d2022dc11006890b65db6b7f3d4c418ef72c06b2927f1ec04715c3616cd
2247359f03edb3715c429a10d53120947296b4c54b2c5ff306865b681cdc06db,-1,1,1,0.16268072,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,271,1,0.16268072,1534040407,Regular,2247359f03edb3715c429a10d53120947296b4c54b2c5ff306865b681cdc06db
01621c604ee2d90143556fe0bdb23054e59759acb023fc3f09503bcd3d12be18,-1,0,1,0.18823722,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,494,1,0.18823722,1533953711,Regular,01621c604ee2d90143556fe0bdb23054e59759acb023fc3f09503bcd3d12be18
e58b3f7865901260714f3513cd2afc6fc459bda2e85b177bee8ccc5c7ed31b47,-1,0,1,0.18300568,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,121,1,0.18300568,1533867417,Regular,e58b3f7865901260714f3513cd2afc6fc459bda2e85b177bee8ccc5c7ed31b47
452f4089c0df53d1ed14fccf88f4866824ee6bfc0737caaa8a2f159241ae3518,-1,1,1,0.18538409,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,586,1,0.18538409,1533780973,Regular,452f4089c0df53d1ed14fccf88f4866824ee6bfc0737caaa8a2f159241ae3518
