tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,152,1,0.13412969,1533608203,Regular,c0430a445a90281fb342cc9af3209b1ff1d352951b2b5a45a205283e55b0a666
995a298109bcf024a451ebfcc17ecf486d1412593f9db68c8f633b8eaaee9baa,-1,1,1,0.12274809,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,173,1,0.12274809,1533521782,Regular,995a298109bcf024a451ebfcc17ecf486d1412593f9db68c8f633b8eaaee9baa
0826283f9ed0d8722ef4687fd8e6651a68b4627e9f9cca0160f0079eb6c3e308,-1,1,1,0.13596559,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,490,1,0.13596559,1533435680,Regular,0826283f9ed0d8722ef4687fd8e6651a68b4627e9f9cca0160f0079eb6c3e308
9a66a4e792251a1b115d3bbc5dd801e1a2d691d8281b7e27e3806c27080dab92,-1,1,1,0.13362551,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,5,1,0.13362551,1533349292,Regular,9a66a4e792251a1b115d3bbc5dd801e1a2d691d8281b7e27e3806c27080dab92
eb64829110d308c70a478e0e96dc2c64f07c87c940652210e8d1f9f3eafc3666,-1,0,1,0.12905834,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,424,1,0.12905834,1533262847,Regular,eb64829110d308c70a478e0e96dc2c64f07c87c940652210e8d1f9f3eafc3666
95139ef1055e1b6d399ebf07e7968638f109c138f386bcdcc6e18d0864ea0689,-1,1,1,0.15836545,1533176618,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,42,1,0.15836545,1533176211,Regular,95139ef1055e1b6d399ebf07e7968638f109c138f386bcdcc6e18d0864ea0689
ec6fd6ad251b11ab1d0f385e162350cfcfa7d887bcea80e6698f656601a82d1a,-1,1,1,0.17514219,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,389,1,0.17514219,1533089711,Regular,ec6fd6ad251b11ab1d0f385e162350cfcfa7d887bcea80e6698f656601a82d1a
caa3fc3182c1f6c27c8814d5153137197cddc51da739a1968b2e71c6999f170d,-1,0,1,0.16427344,1533005221,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,506,1,0.16427344,1533003421,Regular,caa3fc3182c1f6c27c8814d5153137197cddc51da739a1968b2e71c6999f170d
cc285acc2e2da1218b95f68f752ac43057f789ea34e675450863f6d136e9e1ab,-1,0,1,0.15266082,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,207,1,0.15266082,1532917163,Regular,cc285acc2e2da1218b95f68f752ac43057f789ea34e675450863f6d136e9e1ab
565298145070896fb697ee524d3790652bddbca5204a3f9434209849a283fbb7,-1,1,1,0.15570547,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,4,1,0.15570547,1532830675,Regular,565298145070896fb697ee524d3790652bddbca5204a3f9434209849a283fbb7
9702ac26a9a1693149e64e0418e2a84fcad165360bdf3a96d55736c4ef50ca1f,-1,0,1,0.16256686,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,566,1,0.16256686,1532745008,Regular,9702ac26a9a1693149e64e0418e2a84fcad165360bdf3a96d55736c4ef50ca1f
4282b29796fe8c656060fb8cd9489763a0c1ef524d26b675d12c097cd151f5ce,-1,1,1,0.1736524,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,56,1,0.1736524,1532658107,Regular,4282b29796fe8c656060fb8cd9489763a0c1ef524d26b675d12c097cd151f5ce
d8248eb15d994637a53ef0636e124561f94033ceaa89e9a82b27edb4b810d2ae,-1,1,1,0.21196284,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,95,1,0.21196284,1532571689,Regular,d8248eb15d994637a53ef0636e124561f94033ceaa89e9a82b27edb4b810d2ae
377c5961df1dd4bf852a7ba52862c66645b2980dafb78f7af024ce364c87c995,-1,0,1,0.14374973,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,296,1,0.14374973,1532484972,Regular,377c5961df1dd4bf852a7ba52862c66645b2980dafb78f7af024ce364c87c995
f0c5783e2eeb702f173199859e2079259de900fc2093ce244b1109ba07a4208d,-1,1,1,0.16699362,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fb197965e3f71c13cc10007f3939ccf162690baef5974e3ba3a6109eff03f3b6,-1,0,1,0.16709564,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
0373d634129ec5c8c4ffa207fb6361b3b9959b123722550151f6aec6e6abbff3,-1,1,1,0.15749107,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,551,1,0.16709564,1532398754,Regular,fb197965e3f71c13cc10007f3939ccf162690baef5974e3ba3a6109eff03f3b6
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,257,1,0.16699362,1532312111,Regular,f0c5783e2eeb702f173199859e2079259de900fc2093ce244b1109ba07a4208d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,2,1,0.15749107,1532225984,Regular,0373d634129ec5c8c4ffa207fb6361b3b9959b123722550151f6aec6e6abbff3
de3bb4763ef469a7879650902260f8638b4499cc7853773a76d57421742a3eef,-1,0,1,0.16646873,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,376,1,0.16646873,1532139393,Regular,de3bb4763ef469a7879650902260f8638b4499cc7853773a76d57421742a3eef
621e2be3eca39bcb3d0c30afa9575ff652a45ed6d2846b3c3bd1831420e88492,-1,0,1,0.16355431,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,456,1,0.16355431,1532052930,Regular,621e2be3eca39bcb3d0c30afa9575ff652a45ed6d2846b3c3bd1831420e88492
2b00c62839a86e541892fdd5d7e616b4a62f4c844f1f00af73c9b67962507994,-1,0,1,0.15093096,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,587,1,0.15093096,1531966552,Regular,2b00c62839a86e541892fdd5d7e616b4a62f4c844f1f00af73c9b67962507994
602e356655833e45defcf5609ebf6941a8fe1c3c6f6b269df2912c868faefad6,-1,0,1,0.17597621,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,47,1,0.17597621,1531880548,Regular,602e356655833e45defcf5609ebf6941a8fe1c3c6f6b269df2912c868faefad6
90256871e97368642be506d1f78dc3e638836d5e721853b700839c20c34ea575,-1,0,1,0.16696417,1531796250,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,566,1,0.16696417,1531793756,Regular,90256871e97368642be506d1f78dc3e638836d5e721853b700839c20c34ea575
69f6a690095b9c0d01b904873d89e0fbc26da1dce8131d37b47a5259be4c89bf,-1,0,1,0.16481203,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,488,1,0.16481203,1531707325,Regular,69f6a690095b9c0d01b904873d89e0fbc26da1dce8131d37b47a5259be4c89bf
92a7b6d83f320a5e6bde6104d5ec7bdc19d734a919980743b3f4d5420b92e0e2,-1,1,1,0.18774622,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,519,1,0.18774622,1531622459,Regular,92a7b6d83f320a5e6bde6104d5ec7bdc19d734a919980743b3f4d5420b92e0e2
e9a6d279a175a3a5dc31996eee3c995fb601cf298af7827fdab6b16c03908f50,-1,1,1,0.14785272,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,380,1,0.14785272,1531448685,Regular,e9a6d279a175a3a5dc31996eee3c995fb601cf298af7827fdab6b16c03908f50
7bcbb52e88c6db903588d8bbe283a73278b73c1d1fc142f3af8dd7c3cc29d843,-1,0,1,0.17637514,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,279,1,0.17637514,1531361858,Regular,7bcbb52e88c6db903588d8bbe283a73278b73c1d1fc142f3af8dd7c3cc29d843
1fd73a457d863c3a34187f32eddaed921f8c51a6ae8afa3ee81bfd4b3a742477,-1,1,1,0.18526582,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,556,1,0.18526582,1531275660,Regular,1fd73a457d863c3a34187f32eddaed921f8c51a6ae8afa3ee81bfd4b3a742477
18cbe90ce716d644e7918f0ce5cfee65b51d594574f4665f3021e565f9c97a67,-1,1,1,0.20094703,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,145,1,0.20094703,1531189396,Regular,18cbe90ce716d644e7918f0ce5cfee65b51d594574f4665f3021e565f9c97a67
df95d4416d08566c84fc114cf98e48b7be9cba8b1168d06a3f4f69557b1ecad4,-1,1,1,0.18142803,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,474,1,0.18142803,1531103065,Regular,df95d4416d08566c84fc114cf98e48b7be9cba8b1168d06a3f4f69557b1ecad4
0dd9c828e462955cc153b1b08b2aca6b8a07bfd239f5f0a1e0a1b1bbc3413754,-1,1,1,0.19114664,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,64,1,0.19114664,1531016368,Regular,0dd9c828e462955cc153b1b08b2aca6b8a07bfd239f5f0a1e0a1b1bbc3413754
376b059f04688c39b0dece5946f635b6d5a41431a311dd02645295c065f9775b,-1,1,1,0.17252935,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,465,1,0.17252935,1530930041,Regular,376b059f04688c39b0dece5946f635b6d5a41431a311dd02645295c065f9775b
781263616e9773b5e973d067ff6b9181528aef45582e43cee66c36a4f55787d4,-1,1,1,0.10598106,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,485,1,0.10598106,1530856082,Regular,781263616e9773b5e973d067ff6b9181528aef45582e43cee66c36a4f55787d4
09a5bf99ea35a4a778cd98b23b17347e4edd15bc31806d2bdd155e4d460d2c2f,-1,0,1,0.20172303,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,332,1,0.20172303,1530756954,Regular,09a5bf99ea35a4a778cd98b23b17347e4edd15bc31806d2bdd155e4d460d2c2f
00b956b9a5897b3ec3b7f91bff267cf53d6cc38fea33c2bca9b63ed143c0ada0,-1,0,1,0.13150862,1530672945,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,598,1,0.13150862,1530670592,Regular,00b956b9a5897b3ec3b7f91bff267cf53d6cc38fea33c2bca9b63ed143c0ada0
037d7ad35b945bf18df93d4544387f6e61bb61d6b5d0944776aee5425cc7cd1f,-1,1,1,0.21320274,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,81,1,0.21320274,1530497708,Regular,037d7ad35b945bf18df93d4544387f6e61bb61d6b5d0944776aee5425cc7cd1f
943bbfa31fa80756a2ecc8128a49ee7087d71b8eac1229bef67ddf6adce4c1d3,-1,0,1,0.19208588,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,299,1,0.19208588,1530411455,Regular,943bbfa31fa80756a2ecc8128a49ee7087d71b8eac1229bef67ddf6adce4c1d3
89bfe8df00cd855792f171d7dd57c49eac5fd8670086a6ed7384f4e54dbd2bec,-1,0,1,0.20740857,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,75,1,0.20740857,1530325304,Regular,89bfe8df00cd855792f171d7dd57c49eac5fd8670086a6ed7384f4e54dbd2bec
4aecffcb6bb065898521135cb09a53ec24635b50aee535b41be850a1b4df379f,-1,0,1,0.20245173,1530239363,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,36,1,0.20245173,1530238961,Regular,4aecffcb6bb065898521135cb09a53ec24635b50aee535b41be850a1b4df379f
c3a8c0e1fe53210f46f0f336ba150663c56f37197885562a5c9a72b58993b40d,-1,1,1,0.23259022,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,297,1,0.23259022,1530152134,Regular,c3a8c0e1fe53210f46f0f336ba150663c56f37197885562a5c9a72b58993b40d
e9880e1ebf4d61874eee57b9afe8e7bec875476338e5a93143a186bf631f0378,-1,1,1,0.18740199,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,184,1,0.18740199,1530066006,Regular,e9880e1ebf4d61874eee57b9afe8e7bec875476338e5a93143a186bf631f0378
75376b461461315407557b59046e52c4df172271fad17d5534ad79a658b1b66b,-1,1,1,0.2038582,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,65,1,0.2038582,1529985106,Regular,75376b461461315407557b59046e52c4df172271fad17d5534ad79a658b1b66b
1c02b18d1ea19b0c4f144efae64ad58aa96385285075ffa4c623e818c1ec4325,-1,1,1,0.13310939,1529893754,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,89,1,0.13310939,1529893460,Regular,1c02b18d1ea19b0c4f144efae64ad58aa96385285075ffa4c623e818c1ec4325
98052fbe6c8de1e0e948c0a183b58c8899ba7b094a27351313d592ae4ced2fd0,-1,1,1,0.1581746,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,296,1,0.1581746,1529807126,Regular,98052fbe6c8de1e0e948c0a183b58c8899ba7b094a27351313d592ae4ced2fd0
d5c2fee96d8b01ad4272467e4068fd6f3dcaedcc495f871df74becba193265a2,-1,1,1,0.18276183,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,38,1,0.18276183,1529720430,Regular,d5c2fee96d8b01ad4272467e4068fd6f3dcaedcc495f871df74becba193265a2
bd4aa0a5e09c722b3dccdc1fe07c7e52da3bb6c697934f85a631c4250f18f9a0,-1,1,1,0.12617118,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,400,1,0.12617118,1529637919,Regular,bd4aa0a5e09c722b3dccdc1fe07c7e52da3bb6c697934f85a631c4250f18f9a0
