tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c991d1044d38b324a56306b51fbd8640df37c900f56ee1c620aa64a9762a273,-1,1,1,0.20101306,1524810239,Regular,e7e29b94c6b8d1b5b44727eb5a4eb24a0f4d3e844d8a3eba2500000666750318
e7e29b94c6b8d1b5b44727eb5a4eb24a0f4d3e844d8a3eba2500000666750318,1,14,1,0.20101306,1524806478,Regular,5c991d1044d38b324a56306b51fbd8640df37c900f56ee1c620aa64a9762a273
502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf,1,6,1,0.21320111,1524766485,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
90b1371f48b0a3af74ef2464d9b1fec6fa86dc2ee5d2276e09b8471d4f3ffe6f,-1,2,1,0.20659462,1524711684,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab,1,19,1,0.20659462,1524710891,Regular,90b1371f48b0a3af74ef2464d9b1fec6fa86dc2ee5d2276e09b8471d4f3ffe6f
b0c4918663853d03501e899efcf159320736da270664d5ef04e4854953edf2c8,-1,0,1,0.22075048,1524675191,Regular,390c63a37be97c0c78ddfdb27b0b46e5c4898bef7d15cae3f878d9729535d413
390c63a37be97c0c78ddfdb27b0b46e5c4898bef7d15cae3f878d9729535d413,1,13,1,0.22075048,1524674567,Regular,b0c4918663853d03501e899efcf159320736da270664d5ef04e4854953edf2c8
bb0d6cc8345510277af7dd4d10b5f463614c90fc201fca79dff629ad26ea0b98,-1,0,1,0.20664838,1524637810,Regular,0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014
0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014,1,3,1,0.20664838,1524637146,Regular,bb0d6cc8345510277af7dd4d10b5f463614c90fc201fca79dff629ad26ea0b98
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,17,1,0.20082311,1524623257,Regular,0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,67,1,0.20012582,1524623117,Regular,b0c8bfc17b9c9400ad682b1c3a2fea4b8f3fd4c97d56a4f89f81dfcec78e4df1
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,68,1,68.22123998,1524623117,Regular,dde9b8fb0a92ab37786eea9b4ffe4e7eec03c0867965565877aa596b77f15ff1
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,57,1,0.2044607,1524622440,Regular,ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7
fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505,-1,26,1,0.21504747,1524603280,Regular,2337cfcf8311d7b485442260c6349eb6028799154a1fbe5604927df0082b0c61
2337cfcf8311d7b485442260c6349eb6028799154a1fbe5604927df0082b0c61,1,17,1,0.21504747,1524597536,Regular,fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,32,1,0.20122949,1524559222,Regular,9105e64088df3714f075b26edbbeec1e608a9bdd6b2cc0c42641d8c26d04738f
9105e64088df3714f075b26edbbeec1e608a9bdd6b2cc0c42641d8c26d04738f,1,0,1,0.20122949,1524554322,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4,1,12,1,0.20082311,1524505982,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e,-1,13,1,0.21934419,1524495404,Regular,5877eae185030e723a1f599c2f967634eec8977f7b100fcbb829b85d0fc537cf
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,99,1,0.22360736,1524488232,Regular,de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca
b4e8876807ce585f011c619cc680210d8b3b89088643f1dd73314856b50762a2,-1,1,1,0.21134649,1524465306,Regular,a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c
a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c,1,23,1,0.21134649,1524460472,Regular,b4e8876807ce585f011c619cc680210d8b3b89088643f1dd73314856b50762a2
67e6cfe6dc4f326e59e9faa4dfac99f9f51dee82964f9991853fa1d75347a98c,-1,1,1,0.21445617,1524407125,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315,1,13,1,0.21445617,1524406452,Regular,67e6cfe6dc4f326e59e9faa4dfac99f9f51dee82964f9991853fa1d75347a98c
1ed4393b51285ca0a6c58e3364ecfd094178a968b60c0a0194d4b3c43eb172f5,-1,8,1,0.21763246,1524354688,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334,1,11,1,0.21763246,1524352309,Regular,1ed4393b51285ca0a6c58e3364ecfd094178a968b60c0a0194d4b3c43eb172f5
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,38,1,0.22417863,1524320133,Regular,9da65820c1c14e4773812f5f6879f572e21a3837b3c001c03409459a9835ba70
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,138,1,0.21843078,1524320133,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
9da65820c1c14e4773812f5f6879f572e21a3837b3c001c03409459a9835ba70,1,2,1,0.22417863,1524316244,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca,1,28,1,0.22360736,1524287637,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,49,1,0.21145779,1524262147,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578,1,26,1,0.21145779,1524255108,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
ff97fe6983a8d851d7a2bed2fbee47dffc91acc7be596cbb1402409d5e8fcb0d,-1,1,1,0.21688283,1524230748,Regular,7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405
7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405,1,21,1,0.21688283,1524226356,Regular,ff97fe6983a8d851d7a2bed2fbee47dffc91acc7be596cbb1402409d5e8fcb0d
9dedcc7a255fd283904c4ac8e22855ad859f4f65a991c11613ab6122ea002523,-1,8,1,0.21507469,1524206252,Regular,f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823
f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823,1,31,1,0.21507469,1524201779,Regular,9dedcc7a255fd283904c4ac8e22855ad859f4f65a991c11613ab6122ea002523
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,1,1,0.20715863,1524182935,Regular,17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a
17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a,1,2,1,0.20715863,1524176137,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
5877eae185030e723a1f599c2f967634eec8977f7b100fcbb829b85d0fc537cf,1,6,1,0.21934419,1524144425,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,22,1,0.21843078,1524108382,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,55,1,0.2148118,1524101504,Regular,3240b45478526c1a17883a7de8e7ed2e7b006deb20cdcfe8c025f18cc43003db
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,136,1,0.22137906,1524101504,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,430,1,0.22427391,1524101504,Regular,8bb3c3ac41e5834c0b9f2be70e5651452f336d677069d5baa59d9081522eb6d6
3240b45478526c1a17883a7de8e7ed2e7b006deb20cdcfe8c025f18cc43003db,1,4,1,0.2148118,1524069365,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,464,1,0.20103055,1524037088,Regular,624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,1,1,0.21434247,1524032081,Regular,8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06
8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06,1,6,1,0.21434247,1524025880,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
aae92559233c3835afef33871cce6bf3304b2098b6af20f516724480d63389d6,-1,9,1,0.21728192,1523990441,Regular,70d24fc02d99fd30bd3a749e2b98fa68b873993a2999d3c16ab177eaaff04c1d
70d24fc02d99fd30bd3a749e2b98fa68b873993a2999d3c16ab177eaaff04c1d,1,18,1,0.21728192,1523987086,Regular,aae92559233c3835afef33871cce6bf3304b2098b6af20f516724480d63389d6
624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd,1,16,1,0.20103055,1523951220,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,23,1,0.22137906,1523915251,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
b0c8bfc17b9c9400ad682b1c3a2fea4b8f3fd4c97d56a4f89f81dfcec78e4df1,1,3,1,0.20012582,1523873067,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,31,1,0.21134971,1523839833,Regular,2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,172,1,0.22852612,1523839833,Regular,c5c2936d45c30f81b36bab3ec4150d7d93149a2b69da49c991b5d4cac2c231b6
2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685,1,9,1,0.21134971,1523830503,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7,1,14,1,0.2044607,1523773096,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,40,1,0.21442636,1523752287,Regular,8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,327,1,0.20880193,1523752287,Regular,137ee91b67c12cfbf46abdb58038304c6a5a57f8c115cc1345d71909e65894b2
8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f,1,7,1,0.21442636,1523718780,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
8bb3c3ac41e5834c0b9f2be70e5651452f336d677069d5baa59d9081522eb6d6,1,15,1,0.22427391,1523306947,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,41,1,0.22410587,1523288055,Regular,e4792d6e1c6172f8e7c5f3b5f29a95a24ddcc94487b05b2b948704bc1f55346d
137ee91b67c12cfbf46abdb58038304c6a5a57f8c115cc1345d71909e65894b2,1,2,1,0.20880193,1523275918,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
e4792d6e1c6172f8e7c5f3b5f29a95a24ddcc94487b05b2b948704bc1f55346d,1,16,1,0.22410587,1523239438,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
5b4164c19575f924bdab2e98b037cf71cf615a67a5195164a8249ac26b49f4ba,-1,2,1,0.21314479,1523219909,Regular,1795638444b07a7f64c6eb1dd699fff4de05b373a32e0a24790380d233072801
1795638444b07a7f64c6eb1dd699fff4de05b373a32e0a24790380d233072801,1,13,1,0.21314479,1523210343,Regular,5b4164c19575f924bdab2e98b037cf71cf615a67a5195164a8249ac26b49f4ba
63845c9df88e9b7b0e9a3ad18e3f3e93afc679802a80df85a3d7ca3e85587afb,-1,0,1,0.21151326,1523196927,Regular,5667fed970e07f6d230b3a581775549de113b6ee91972853dde051e39f4db301
5667fed970e07f6d230b3a581775549de113b6ee91972853dde051e39f4db301,1,14,1,0.21151326,1523185158,Regular,63845c9df88e9b7b0e9a3ad18e3f3e93afc679802a80df85a3d7ca3e85587afb
4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c,-1,4,1,0.30466514,1523163095,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,36,1,0.30466514,1523156616,Regular,4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c
04a2841c7ff3c5f9b95fe4d1dd2c7b66eceb673b0cebda72ee9ede7c539fa216,-1,3,1,0.20033245,1523129534,Regular,418add9ffd919e3f39feebcc6a5fecaffedbbd5f384d3d1fe17f2004d02add04
418add9ffd919e3f39feebcc6a5fecaffedbbd5f384d3d1fe17f2004d02add04,1,8,1,0.20033245,1523127603,Regular,04a2841c7ff3c5f9b95fe4d1dd2c7b66eceb673b0cebda72ee9ede7c539fa216
c5c2936d45c30f81b36bab3ec4150d7d93149a2b69da49c991b5d4cac2c231b6,1,8,1,0.22852612,1523109541,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
dde9b8fb0a92ab37786eea9b4ffe4e7eec03c0867965565877aa596b77f15ff1,1,0,1,68.22123998,1522838326,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
