tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,87,1,0.10069029,1571630236,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,69,1,0.11028143,1571541454,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,35,1,0.10514561,1571451937,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,97,1,0.08954523,1571370842,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,63,1,0.09520959,1571278007,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,6,1,0.0961972,1571216502,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,25,1,0.09444088,1571126486,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,48,1,0.09684169,1571020014,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,69,1,0.10008241,1570938477,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,22,1,0.10031997,1570862660,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,65,1,0.10075512,1570761675,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,117,1,0.08785896,1570672513,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,38,1,0.08478578,1570587664,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,88,1,0.0902898,1570503404,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,65,1,0.08866358,1570412840,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,118,1,0.08672585,1570331081,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,36,1,0.08577884,1570244721,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,38,1,0.0934654,1570158611,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,64,1,0.09060647,1570081719,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,32,1,0.09622766,1569980765,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,4,1,0.09065147,1569894123,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,95,1,0.09048766,1569811851,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,13,1,0.09424516,1569722198,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,44,1,0.09441048,1569642792,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,80,1,0.09497401,1569553442,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,74,1,0.08949465,1569466222,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,12,1,0.09373813,1569383154,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,5,1,0.08335783,1569290455,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,10,1,0.09113261,1569206997,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,104,1,0.09702562,1569115238,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,31,1,0.08593864,1569035517,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,65,1,0.08427951,1568945618,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,33,1,0.07754882,1568864882,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,55,1,0.08344673,1568776096,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,86,1,0.08878918,1568687177,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,105,1,0.08913327,1568599849,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,77,1,0.09615308,1568516481,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,11,1,0.09413654,1568426572,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,50,1,0.08758726,1568340689,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,0,1,0.08352181,1568259541,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,65,1,0.08737494,1568167204,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,128,1,0.09307126,1568083394,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,92,1,0.08448033,1568000332,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,5,1,0.08837045,1567905266,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,5,1,0.09559114,1567826604,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,104,1,0.08615488,1567737914,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,116,1,0.08904607,1567648184,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,72,1,0.07305121,1567563687,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,100,1,0.06314893,1567478007,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,54,1,0.06152785,1567390537,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,101,1,0.06909053,1567306243,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,71,1,0.06692389,1567235977,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,67,1,0.06845525,1567137193,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,16,1,0.07514006,1567045754,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,86,1,0.06854508,1566959021,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,66,1,0.06387005,1566873564,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,110,1,0.06364332,1566787470,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,80,1,0.06853608,1566706932,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,30,1,0.07567487,1566613360,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,91,1,0.07378932,1566525298,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,114,1,0.06769424,1566438641,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,59,1,0.07247308,1566357662,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,17,1,0.07049229,1566266407,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,99,1,0.06842384,1566180482,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,82,1,0.06643443,1566098254,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,2,1,0.06948099,1566005427,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,7,1,0.08214047,1565921505,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,15,1,0.08250034,1565837170,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,81,1,0.08491452,1565749317,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,1,1,0.08474521,1565661892,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,37,1,0.08322853,1565582158,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,73,1,0.08492817,1565495334,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,47,1,0.08295468,1565412060,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,86,1,0.09243495,1565329938,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,3,1,0.07674978,1565235309,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,65,1,0.07685555,1565153414,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,95,1,0.07529075,1565058217,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,19,1,0.0741975,1564972771,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,101,1,0.08075859,1564883733,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,84,1,0.09159129,1564799432,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,30,1,0.04773583,1564719122,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,24,1,0.04492437,1563416414,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,93,1,0.07363435,1563329367,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,2,1,0.07440782,1563249478,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,6,1,0.06525086,1563156661,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,92,1,0.0626841,1563069846,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,101,1,0.08421314,1562983202,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,61,1,0.09051745,1562897232,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,52,1,0.0924327,1562814059,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,92,1,0.0857773,1562722682,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,8,1,0.08220152,1562639562,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,43,1,0.0973197,1562551817,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,26,1,0.09814414,1562461206,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,7,1,0.08441549,1562376913,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,42,1,0.08047286,1562289157,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,59,1,0.08012588,1562205391,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,115,1,0.08010129,1562118678,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,51,1,0.07942088,1562030014,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,39,1,0.08465017,1561946974,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,76,1,0.08696374,1561858478,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,21,1,0.06739274,1561793107,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,12,1,0.10132357,1561687405,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,63,1,0.09731332,1561608182,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,57,1,0.08474695,1561518494,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,33,1,0.0915306,1561424865,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,23,1,0.10692984,1561339603,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,29,1,0.10897142,1561255261,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,24,1,0.08834175,1561192693,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,26,1,0.08908096,1561192693,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,27,1,0.08945466,1561192693,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,28,1,0.08976076,1561192693,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,29,1,0.09076075,1561192693,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,30,1,0.09174547,1561192693,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,31,1,0.09217595,1561192693,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,32,1,0.09240507,1561192693,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,33,1,0.09243533,1561192693,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,34,1,0.09269004,1561192693,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,35,1,0.09461623,1561192693,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,36,1,0.09548442,1561192693,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,37,1,0.09596446,1561192693,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,38,1,0.09855737,1561192693,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,25,1,0.08849267,1561192693,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,9,1,0.08059157,1561192693,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,8,1,0.07946616,1561192693,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,7,1,0.07931902,1561192693,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,6,1,0.07892646,1561192693,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,10,1,0.0834806,1561192693,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,11,1,0.08350773,1561192693,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,12,1,0.08373758,1561192693,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,13,1,0.08423157,1561192693,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,14,1,0.08429911,1561192693,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,15,1,0.08430335,1561192693,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,16,1,0.0843722,1561192693,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
