tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90,1,5,1,0.0952723,1508322035,Regular,d9b9681aa7bbe625c6eac186a42818360f9c396bb71549c546343bd339b01d4d
f6495506285b75003e16ffb4f7404eeeb46fcfac6f46689484b47e1a79e0d7f1,-1,0,1,0.09521795,1508241300,Regular,4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9
4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9,1,21,1,0.09521795,1508170083,Regular,f6495506285b75003e16ffb4f7404eeeb46fcfac6f46689484b47e1a79e0d7f1
1adfcfe285de45fbee62ee03df2d4161d8a3274ac7b8f185024ad21c7921c409,-1,0,1,0.09569984,1508127503,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,16,1,0.09569984,1508010706,Regular,1adfcfe285de45fbee62ee03df2d4161d8a3274ac7b8f185024ad21c7921c409
03a4dcb6c277db15432cc1f1003a06169daca2471393cbeab1d4220bd2ab29df,-1,0,1,0.09680302,1507858884,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e,1,47,1,0.09680302,1507842030,Regular,03a4dcb6c277db15432cc1f1003a06169daca2471393cbeab1d4220bd2ab29df
d9c3e1759bf22c603eb0f04e25f38ae49a9dd20e4d49f5eb8bb513ffc236dd80,-1,0,1,0.09594037,1507695461,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,10,1,0.09594037,1507688818,Regular,d9c3e1759bf22c603eb0f04e25f38ae49a9dd20e4d49f5eb8bb513ffc236dd80
766728debf74d2ba66f1afdc6a10d5a07006f86b709fcbc32bce79c41dacfb12,-1,0,1,0.09677661,1507597889,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,13,1,0.09677661,1507546519,Regular,766728debf74d2ba66f1afdc6a10d5a07006f86b709fcbc32bce79c41dacfb12
b7cb104ba27372bb1054c0dd2d427e596c1948f0525f7c9f3b9640e856cc293c,-1,0,1,0.09585533,1507502203,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,25,1,0.09585533,1507393685,Regular,b7cb104ba27372bb1054c0dd2d427e596c1948f0525f7c9f3b9640e856cc293c
05c5f8749fa957e6deeed9f3b3c30195ff0435a97854c46e4e971b63e966900b,-1,1,1,0.09690214,1507262651,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
05c5f8749fa957e6deeed9f3b3c30195ff0435a97854c46e4e971b63e966900b,-1,0,1,0.09587743,1507262651,Regular,592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,38,1,0.09690214,1507256012,Regular,05c5f8749fa957e6deeed9f3b3c30195ff0435a97854c46e4e971b63e966900b
592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb,1,18,1,0.09587743,1507086537,Regular,05c5f8749fa957e6deeed9f3b3c30195ff0435a97854c46e4e971b63e966900b
db157858ffcb4f1a39198757db0bba82e07ed0f9e83203b628193e87b49d6058,-1,0,1,0.09554573,1506968957,Regular,39f5797efe8d861eeb80f4860909c905a0729308aebc146e5dcd643f007f7c60
39f5797efe8d861eeb80f4860909c905a0729308aebc146e5dcd643f007f7c60,1,10,1,0.09554573,1506936573,Regular,db157858ffcb4f1a39198757db0bba82e07ed0f9e83203b628193e87b49d6058
73632c63b70b52b11c3e90d54f80c8d9fd165310b1555b570eccd05e7e829a2f,-1,0,1,0.09602304,1506821771,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,64,1,0.09602304,1506817226,Regular,73632c63b70b52b11c3e90d54f80c8d9fd165310b1555b570eccd05e7e829a2f
5e6ddb77db67327f4c3a8cb8afa1ea1d1c802aa4f4d3b090431a0c3eed0c3e58,-1,2,1,0.09556307,1506707163,Regular,fe34d57ff5c170ca6a7064da1e17da1801e38931ea3e78d6dec71b180314342e
5e6ddb77db67327f4c3a8cb8afa1ea1d1c802aa4f4d3b090431a0c3eed0c3e58,-1,0,1,0.09542125,1506707163,Regular,7e120c3cd27b37c2dadad236bd2a52640672f040f2d939e5838a489740b9840b
5e6ddb77db67327f4c3a8cb8afa1ea1d1c802aa4f4d3b090431a0c3eed0c3e58,-1,1,1,0.09518635,1506707163,Regular,bb987a919116c039e72d6512181864550256afc3888ce0b6749e40c57898bc2a
7e120c3cd27b37c2dadad236bd2a52640672f040f2d939e5838a489740b9840b,1,7,1,0.09542125,1506678357,Regular,5e6ddb77db67327f4c3a8cb8afa1ea1d1c802aa4f4d3b090431a0c3eed0c3e58
bb987a919116c039e72d6512181864550256afc3888ce0b6749e40c57898bc2a,1,15,1,0.09518635,1506551538,Regular,5e6ddb77db67327f4c3a8cb8afa1ea1d1c802aa4f4d3b090431a0c3eed0c3e58
fe34d57ff5c170ca6a7064da1e17da1801e38931ea3e78d6dec71b180314342e,1,5,1,0.09556307,1506425552,Regular,5e6ddb77db67327f4c3a8cb8afa1ea1d1c802aa4f4d3b090431a0c3eed0c3e58
176d8ec964766571a7dea9dbd271084d7b18f38568dc58b7e43a2c5d5b951ace,-1,0,1,0.09541559,1506374872,Regular,84963a2815e8fc7105c239f56bd5aa192a0008b03025dd1e211b851c2c94b6fb
84963a2815e8fc7105c239f56bd5aa192a0008b03025dd1e211b851c2c94b6fb,1,0,1,0.09541559,1506338469,Regular,176d8ec964766571a7dea9dbd271084d7b18f38568dc58b7e43a2c5d5b951ace
3b72862d625655d9c6699824d0ee187d1cb366dfc83b5fb013051fdc7e51f7c2,-1,0,1,0.09573962,1506270622,Regular,fc7cbdd2b592fe4d273e622e8f2dad63ea2f9fdc8b6037650fcfcaf3922c9df6
3b72862d625655d9c6699824d0ee187d1cb366dfc83b5fb013051fdc7e51f7c2,-1,1,1,0.09610368,1506270622,Regular,b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a
fc7cbdd2b592fe4d273e622e8f2dad63ea2f9fdc8b6037650fcfcaf3922c9df6,1,2,1,0.09573962,1506268726,Regular,3b72862d625655d9c6699824d0ee187d1cb366dfc83b5fb013051fdc7e51f7c2
b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a,1,17,1,0.09610368,1506207184,Regular,3b72862d625655d9c6699824d0ee187d1cb366dfc83b5fb013051fdc7e51f7c2
61137092da1ea3f0ede5d90dd306c00e87f34d8b942cd3af54061735bb225d3a,-1,1,1,0.09579896,1506165053,Regular,d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc
61137092da1ea3f0ede5d90dd306c00e87f34d8b942cd3af54061735bb225d3a,-1,0,1,0.09668402,1506165053,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc,1,12,1,0.09579896,1506147363,Regular,61137092da1ea3f0ede5d90dd306c00e87f34d8b942cd3af54061735bb225d3a
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,16,1,0.09668402,1506090419,Regular,61137092da1ea3f0ede5d90dd306c00e87f34d8b942cd3af54061735bb225d3a
f3084daad9bbd7ba9092ddbf7f9df13a57b245cf989a96d9f42ca32bf946b54d,-1,0,1,0.09980544,1506072894,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,42,1,0.09980544,1506018543,Regular,f3084daad9bbd7ba9092ddbf7f9df13a57b245cf989a96d9f42ca32bf946b54d
977ac8b6cbe9399e34857366412d5661b5f65064a735a8df439c64e788974827,-1,0,1,0.09745019,1505965330,Regular,0c535186059dd88b15a18e35ad7c16191b11524ecf34f133c3661e4731f2d519
0c535186059dd88b15a18e35ad7c16191b11524ecf34f133c3661e4731f2d519,1,6,1,0.09745019,1505953652,Regular,977ac8b6cbe9399e34857366412d5661b5f65064a735a8df439c64e788974827
62eb64f268818ebf740a5f4a37fd99c82fb52dda80d45b92f0c94acee9aed796,-1,0,1,0.09651289,1505896563,Regular,154aa6b6ff55f7425fc34e1783648b25392932888c3fe877b93503f5f543f57c
154aa6b6ff55f7425fc34e1783648b25392932888c3fe877b93503f5f543f57c,1,13,1,0.09651289,1505880977,Regular,62eb64f268818ebf740a5f4a37fd99c82fb52dda80d45b92f0c94acee9aed796
e22501551ed1d979c7244b83fd84b078304e3f050a7e70bd80265d10cc4c0d99,-1,0,1,0.09566247,1505824538,Regular,1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5
1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5,1,5,1,0.09566247,1505814688,Regular,e22501551ed1d979c7244b83fd84b078304e3f050a7e70bd80265d10cc4c0d99
59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8,-1,0,1,0.09523504,1505805774,Regular,c6cdb0e7f36a3eeac67a9145e0929453e89de84b54beb86f4a13507da6636aa8
59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8,-1,1,1,0.09538597,1505805774,Regular,ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165
59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8,-1,2,1,0.09542194,1505805774,Regular,e010cb2520bc6217f4d5521168e0eeebdd777a5f01fcd827718202bf513e5db1
59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8,-1,3,1,0.09567281,1505805774,Regular,d0cdb33aefb6d035d674b03de47937802cf22dbfb3e86608769a1d2a0cec5502
d0cdb33aefb6d035d674b03de47937802cf22dbfb3e86608769a1d2a0cec5502,1,8,1,0.09567281,1505744552,Regular,59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8
ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165,1,0,1,0.09538597,1505673134,Regular,59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8
c6cdb0e7f36a3eeac67a9145e0929453e89de84b54beb86f4a13507da6636aa8,1,15,1,0.09523504,1505596665,Regular,59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8
e010cb2520bc6217f4d5521168e0eeebdd777a5f01fcd827718202bf513e5db1,1,15,1,0.09542194,1505498005,Regular,59db586828b7c89d9d3082cd70a7bdcd506545d973d94c453a2023e820474aa8
4dd59b00e7b6aaa1859eb2594ac28d39608dc569540facd71ce2092340974170,-1,0,1,0.09507376,1505374253,Regular,6b300a3057c681a3e7fc3da2b49c577a46de0fc5237c3a0f6b62d3321175b558
4dd59b00e7b6aaa1859eb2594ac28d39608dc569540facd71ce2092340974170,-1,1,1,0.09532892,1505374253,Regular,1d7dc44e8abb5f62c443184949e65d5ed4545c5f9c7fe7a725bb1807218045ed
1d7dc44e8abb5f62c443184949e65d5ed4545c5f9c7fe7a725bb1807218045ed,1,19,1,0.09532892,1505262116,Regular,4dd59b00e7b6aaa1859eb2594ac28d39608dc569540facd71ce2092340974170
6b300a3057c681a3e7fc3da2b49c577a46de0fc5237c3a0f6b62d3321175b558,1,5,1,0.09507376,1505038744,Regular,4dd59b00e7b6aaa1859eb2594ac28d39608dc569540facd71ce2092340974170
c2af674122cbcbb05775cfd664758bf91980284ac298475cc93031c4d308c0b8,-1,0,1,0.09503526,1504770351,Regular,daa76fc4b03814309906f153785e67fc896639074d64d157c3de0d6e07087eec
daa76fc4b03814309906f153785e67fc896639074d64d157c3de0d6e07087eec,1,4,1,0.09503526,1504741965,Regular,c2af674122cbcbb05775cfd664758bf91980284ac298475cc93031c4d308c0b8
495a843d0e061e92348811f5d08e2e66ccbbcc44eb51989d5e733c046703b599,-1,0,1,0.09601087,1504657408,Regular,d2dc0ad69f013b8bd2095af73ed5c200160db023be979f5d8856e43a46e0976b
d2dc0ad69f013b8bd2095af73ed5c200160db023be979f5d8856e43a46e0976b,1,3,1,0.09601087,1504526463,Regular,495a843d0e061e92348811f5d08e2e66ccbbcc44eb51989d5e733c046703b599
b2061b476211805c72b3ae69ae232992249782151828de962fa440a0e3c516d0,-1,0,1,0.09532187,1504409386,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,6,1,0.09532187,1504382225,Regular,b2061b476211805c72b3ae69ae232992249782151828de962fa440a0e3c516d0
1f86472b8dc9491ae30e7d69b94fc9fb12ae467e55b3fa35db02ff544cd65ac3,-1,0,1,0.09527348,1504319232,Regular,92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74
92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74,1,12,1,0.09527348,1504278430,Regular,1f86472b8dc9491ae30e7d69b94fc9fb12ae467e55b3fa35db02ff544cd65ac3
a7a8f22daf34c8af88e7b36e9454d2f1af720c909a52b301e0907e7e5c05a518,-1,0,1,0.09568242,1504202580,Regular,6f025f639ad5fa2291c07c4c5bb798d30992606cf6ebb7a93792e836892760bf
6f025f639ad5fa2291c07c4c5bb798d30992606cf6ebb7a93792e836892760bf,1,5,1,0.09568242,1504173082,Regular,a7a8f22daf34c8af88e7b36e9454d2f1af720c909a52b301e0907e7e5c05a518
d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80,-1,0,1,0.09682151,1504125884,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80,-1,2,1,0.09573233,1504125884,Regular,89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f
d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80,-1,3,1,0.09515973,1504125884,Regular,366c24c147aff47ef843e67f8243c085fc63f42fc2ade9aeea162bea412103cb
d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80,-1,1,1,0.09574517,1504125884,Regular,667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada
366c24c147aff47ef843e67f8243c085fc63f42fc2ade9aeea162bea412103cb,1,1,1,0.09515973,1504042831,Regular,d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80
667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada,1,9,1,0.09574517,1503949103,Regular,d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,52,1,0.09682151,1503861059,Regular,d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80
89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f,1,9,1,0.09573233,1503783630,Regular,d87cbdf6efc226a1403a8f5d05862364aace3d9ff2a47cf2e40383cc43174a80
eb05398bb0de770c5dac71de5e0de0dc5fc18196a73381325408f3e6d5a6018a,-1,0,1,0.09529075,1503694604,Regular,e2942038876f515a0ac947ecb25743f98df6639c6ca60cdb9d4dd00e66046210
e2942038876f515a0ac947ecb25743f98df6639c6ca60cdb9d4dd00e66046210,1,13,1,0.09529075,1503688859,Regular,eb05398bb0de770c5dac71de5e0de0dc5fc18196a73381325408f3e6d5a6018a
420ae2d48db144c7cc7db8a567e557ada7ba9650029ad2753548eec28344181f,-1,0,1,0.09520219,1503613126,Regular,5e07806487e5ef5176c722a30844377d6e4768a6a30f06cabbeada458d8c1da8
420ae2d48db144c7cc7db8a567e557ada7ba9650029ad2753548eec28344181f,-1,1,1,0.09764306,1503613126,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,2,1,0.09764306,1503600669,Regular,420ae2d48db144c7cc7db8a567e557ada7ba9650029ad2753548eec28344181f
5e07806487e5ef5176c722a30844377d6e4768a6a30f06cabbeada458d8c1da8,1,9,1,0.09520219,1503528665,Regular,420ae2d48db144c7cc7db8a567e557ada7ba9650029ad2753548eec28344181f
0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed,-1,0,1,0.09669226,1503512873,Regular,4cd23479556700a2d4cc65ef041a1824357490f8b58a354bb60bb12d3793ec94
0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed,-1,1,1,0.09751448,1503512873,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed,-1,2,1,0.09587501,1503512873,Regular,54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c
0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed,-1,3,1,0.09598284,1503512873,Regular,d62d149fb782557088bb8bbdc0cbdde17bedde11684255dda44e8dd5afd06f35
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,11,1,0.09751448,1503454840,Regular,0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed
4cd23479556700a2d4cc65ef041a1824357490f8b58a354bb60bb12d3793ec94,1,21,1,0.09669226,1503342832,Regular,0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed
54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c,1,2,1,0.09587501,1503252563,Regular,0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed
d62d149fb782557088bb8bbdc0cbdde17bedde11684255dda44e8dd5afd06f35,1,12,1,0.09598284,1503183314,Regular,0cc5e030c01ea06e61f85bb5a97b8607361c93aa7ed1e398aef552feefb9a8ed
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,0,1,0.09517837,1503122028,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,8,1,0.09526409,1503122028,Regular,70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,7,1,0.09598431,1503122028,Regular,13026406140bff226a1078a1717a77c5a4ba30714ed8de87572108dd951be7a6
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,6,1,0.09697963,1503122028,Regular,1a89b7f49ef69e60ee57343739f8c9a739e37f5101d9e79e800d68e3adbbe7da
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,5,1,0.09640156,1503122028,Regular,138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,4,1,0.09563675,1503122028,Regular,9027b138ff355b8c5d971e2f6e88ea339b92672545e4a06c8d59ac596d52f23b
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,10,1,0.09512055,1503122028,Regular,d8f79d60859b97380640044ca893c4d09da36ac1a11b914322a312bb12465882
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,9,1,0.09513782,1503122028,Regular,3fa6e806af974807267586de052a6a95129edb861f96d63c9972792c3964a6ee
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,3,1,0.095822,1503122028,Regular,e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,2,1,0.09517787,1503122028,Regular,dad509e9a695b5cd9856f4b1d0256bc234053d41d8b63d3a9503c2a6e67d67b9
3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf,-1,1,1,0.09599141,1503122028,Regular,3e578a7e4a3b86ca124e54075c70bb3742cf251f99e2f22fff6c7023af9ddaa5
dad509e9a695b5cd9856f4b1d0256bc234053d41d8b63d3a9503c2a6e67d67b9,1,5,1,0.09517787,1503090620,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7,1,26,1,0.09640156,1503016906,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
3e578a7e4a3b86ca124e54075c70bb3742cf251f99e2f22fff6c7023af9ddaa5,1,18,1,0.09599141,1502906542,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
9027b138ff355b8c5d971e2f6e88ea339b92672545e4a06c8d59ac596d52f23b,1,6,1,0.09563675,1502830186,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
3fa6e806af974807267586de052a6a95129edb861f96d63c9972792c3964a6ee,1,6,1,0.09513782,1502747460,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
d8f79d60859b97380640044ca893c4d09da36ac1a11b914322a312bb12465882,1,0,1,0.09512055,1502680267,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53,1,12,1,0.09526409,1502604049,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3,1,4,1,0.09517837,1502514347,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b,1,14,1,0.095822,1502439054,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
13026406140bff226a1078a1717a77c5a4ba30714ed8de87572108dd951be7a6,1,11,1,0.09598431,1502361263,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
1a89b7f49ef69e60ee57343739f8c9a739e37f5101d9e79e800d68e3adbbe7da,1,22,1,0.09697963,1502285534,Regular,3ee21ee747829df595f9dcaae87d97fe40f51a3af0788d6bab7bdf0c8b7b97cf
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,2,1,0.09596028,1502265840,Regular,baff410b59c53c4b22e971ac5db181a42c0a0f1cf4cb7e33c6ce869736d28159
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,1,1,0.09545015,1502265840,Regular,bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,0,1,0.0950225,1502265840,Regular,09b07f4d0c2a5d1edb28aa614b1bef342dc58e2a6a5ed43578fa38d967df0b0a
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,3,1,0.09537783,1502265840,Regular,5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,4,1,0.09748907,1502265840,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,5,1,0.09651683,1502265840,Regular,5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,6,1,0.0961685,1502265840,Regular,d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,7,1,0.09538812,1502265840,Regular,2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,8,1,0.09559389,1502265840,Regular,5e6fe562f33df8a43f239fffd5a01d12d6908f6c9e7417404ad593c26e50605a
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,9,1,0.09559049,1502265840,Regular,0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,10,1,0.09545261,1502265840,Regular,f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,11,1,0.09600093,1502265840,Regular,3d31daeb73c13778c5ab4fcf9e8b5e420cdb4b6625828d4dfda34fd5f8d2dc42
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,12,1,0.09532735,1502265840,Regular,3fdcfa87dae166173d9e186fb58224923c06b024027e8bc79aa72a63ed686bab
14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd,-1,13,1,0.09533944,1502265840,Regular,420679c7ecca203a9bd5a3221ebd529d0c47182807ad4785e79a4c1cce458d28
5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374,1,18,1,0.09537783,1502218703,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
3d31daeb73c13778c5ab4fcf9e8b5e420cdb4b6625828d4dfda34fd5f8d2dc42,1,2,1,0.09600093,1502135584,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c,1,1,1,0.09545261,1502072467,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
09b07f4d0c2a5d1edb28aa614b1bef342dc58e2a6a5ed43578fa38d967df0b0a,1,4,1,0.0950225,1502000131,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
