tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,72,1,0.00914459,1585332185,Regular,2ff50830930c99b15c5ce8425ad85d9032474701ed33b08ee76c5227cf62aa26
11826841cf2daf1ea64436ffa256c092d0a67ec95d71b3acb1419e7f184b6d51,1,2,1,0.00914465,1585247591,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ed8886fa40a84579c4e58a4d186a3d6c06d454eca45a9ed92b323583dfe5f8a9,1,2,1,0.00914458,1585162261,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
73242e4ac5977d05e9551942290e52edf15d2846256c504664b5134580147138,1,2,1,0.00923555,1585074769,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
aabbedd161b89f1d2b3d8ee42b36fee95827cfe48f00fa5c64f425fc5e452415,1,2,1,0.00914466,1585011513,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
fdbaa681b7dd7007dbc7403b2aea4174c9720a35105d85e5e7c521c33b5994cd,1,2,1,0.00932719,1584838398,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
2ff50830930c99b15c5ce8425ad85d9032474701ed33b08ee76c5227cf62aa26,1,2,1,0.00914459,1584813786,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
a984a50616e8767e58d59d2caa3c57c6cdcf7e28c7b3e8e268239db788de621f,1,2,1,0.00914464,1584756975,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
29f84706a927d2a7b46492d6e2e0437795e96864867b84a77f054369f6803963,1,2,1,0.00914457,1584509172,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
26b87eeb11f1ff8bac097d46e6f71bd00706a64195063c1b5475c506813cd4c1,1,2,1,0.00914464,1584414436,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
35e05771158f4a97230c511a8963d8c0e2de90da04535d3a8aec7e8a51f0a9f8,1,2,1,0.00941989,1584323752,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,104,1,0.00951339,1584290575,Regular,94a747151eee8501cb8a62cda48b4d01225a1c38391dd09c03efa10f9bf96626
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,100,1,0.00914464,1584290575,Regular,ecad997411a267f6867b47669b831e0699c7394e8b67b00ff0e889a3dd5cef22
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,350,1,0.00932784,1584290575,Regular,0242b766b532ba98f4fae2347c2856d02bd98cff9e361c477c05477d0969d281
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,52,1,0.0092362,1584290575,Regular,78ff41939e484a82c160ec8af62c0090cee847e4e5cd620cfbce418da1199312
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,406,1,0.00932719,1584290575,Regular,4375adf2e93537ea2e8b561f3e7b5d5e29a1f6e5f42e4a4cd4a19ca2b4f9ce9e
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,411,1,0.00970812,1584290575,Regular,8945164f7d38caeeb3b35cf7d3b93d0d2b8c07b648c514545f45fd4323ec84a0
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,255,1,0.00932784,1584290575,Regular,01eebe391523516f138807e66365293dae4187d8421d87f45c791f8dd2bb1d5b
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,251,1,0.00932784,1584290575,Regular,da252e5a579b535e83ac07731a6c4b63aeac9140a1716107848c8de6d6f7c859
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,249,1,0.00923538,1584290575,Regular,9a28a764bc2d70aefb41766734c9b4d67c253525c21933ec124a8bcd50d3e958
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,202,1,0.00923551,1584290575,Regular,4fee19930b87ffb7cb6c7a3cf430b524581582b750309f176e0ac0d8e772f946
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,157,1,0.00923555,1584290575,Regular,a15f5a3178fd326c50a629643d67efd6cff28c684f53074a09558723f25ab638
761f22f637f8a7df8fbfa0b411c211e16c40f907afce562ccc6a95e9b992b166,1,2,1,0.00951339,1584248018,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ecad997411a267f6867b47669b831e0699c7394e8b67b00ff0e889a3dd5cef22,1,2,1,0.00914464,1584140427,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4fee19930b87ffb7cb6c7a3cf430b524581582b750309f176e0ac0d8e772f946,1,2,1,0.00923551,1584035846,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
94a747151eee8501cb8a62cda48b4d01225a1c38391dd09c03efa10f9bf96626,1,2,1,0.00951339,1583999570,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
9a28a764bc2d70aefb41766734c9b4d67c253525c21933ec124a8bcd50d3e958,1,2,1,0.00923538,1583750809,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
a15f5a3178fd326c50a629643d67efd6cff28c684f53074a09558723f25ab638,1,2,1,0.00923555,1583669089,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4375adf2e93537ea2e8b561f3e7b5d5e29a1f6e5f42e4a4cd4a19ca2b4f9ce9e,1,2,1,0.00932719,1583649229,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
42eed7f03fa760a85e96bd8676b04771cac12013b3e1933188af92e5920e27d6,1,2,1,0.00923623,1583493344,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
0242b766b532ba98f4fae2347c2856d02bd98cff9e361c477c05477d0969d281,1,2,1,0.00932784,1583461884,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
78ff41939e484a82c160ec8af62c0090cee847e4e5cd620cfbce418da1199312,1,2,1,0.0092362,1583318770,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
8945164f7d38caeeb3b35cf7d3b93d0d2b8c07b648c514545f45fd4323ec84a0,1,0,1,0.00970812,1583211005,Revocation,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
01eebe391523516f138807e66365293dae4187d8421d87f45c791f8dd2bb1d5b,1,2,1,0.00932784,1583060479,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,334,1,0.00942111,1583009984,Regular,4bed28a26320eee803b9d1b771ec21a56be84fd17d610a9d54da8d0e8fda79c4
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,388,1,0.00951467,1583009984,Regular,51e07338ef499c1350ffb3ee6f482bf1e9abdce8265ce3b43ba3e8165d6390d2
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,395,1,0.00932853,1583009984,Regular,1e1a3fcfd4bf694fb98479ae801dc0fca69b09f0b76b6b53e76b08be1b48e6d3
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,438,1,0.00932851,1583009984,Regular,3ffc75ad7021ef6c1064442b47e981c4a8ef27059763f16831070c8bfe5226dd
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,446,1,0.00932848,1583009984,Regular,160608547c2af8cfbcb1969aac923923e7899a4a229aef709354268d1b60cbde
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,473,1,0.00942111,1583009984,Regular,f7c0d284776de1df6e7518686162356619b1455114479912b7dc1b02fd7d7ee3
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,536,1,0.00970389,1583009984,Regular,06caf58d90cd93006f2879a707540127bca9ba9faf2af43609954a05209e09ef
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,568,1,0.00932848,1583009984,Regular,8653637c3989ae23075d152aca510c063b254dcb4243a9d08b2a05865f2aaff6
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,36,1,0.00932849,1583009984,Regular,4a565997bdb1a47b70614e06f90ccb9ea5f9970af5d72866d9c92c2bb5164b85
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,172,1,0.00932786,1583009984,Regular,4a6d3dda3e006f2bf5b62a5929039fcb972fa08dea37fca929c6755d32e8e2a0
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,266,1,0.00960908,1583009984,Regular,0d444e179e5aeb4248acb1230de95fb65de5f414e01d4aae7648e5f59b01ecb5
da252e5a579b535e83ac07731a6c4b63aeac9140a1716107848c8de6d6f7c859,1,2,1,0.00932784,1582958294,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,320,1,0.0094211,1582854357,Regular,511c3147463752dfa8549f59f3157df08142e459d2c99cf4a5a080a6f4d80c43
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,465,1,0.00932783,1582854357,Regular,a7a2333361fdbb8438154ef90b03a642fc5f33a71362bf21f6eb436229bc4464
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,256,1,0.00942111,1582854357,Regular,bffb41a519d477b8ca22e0a8890c6cc5d3f3f25cef29f5ad82f5737b556b3738
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,207,1,0.00932851,1582854357,Regular,a6f70f07ff46c1cb7a550bac803e4049eb5a6e846ac6a9db8434babfb5c7692e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,247,1,0.00932849,1582854357,Regular,4312dfd9a3d0e8ec2d13da651e5907da5dadc826ad54e8a469ec7989a3834536
a7a2333361fdbb8438154ef90b03a642fc5f33a71362bf21f6eb436229bc4464,1,2,1,0.00932783,1582285010,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
4a6d3dda3e006f2bf5b62a5929039fcb972fa08dea37fca929c6755d32e8e2a0,1,2,1,0.00932786,1581992250,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
06caf58d90cd93006f2879a707540127bca9ba9faf2af43609954a05209e09ef,1,2,1,0.00970389,1581849795,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
1e1a3fcfd4bf694fb98479ae801dc0fca69b09f0b76b6b53e76b08be1b48e6d3,1,2,1,0.00932853,1581789494,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
f7c0d284776de1df6e7518686162356619b1455114479912b7dc1b02fd7d7ee3,1,2,1,0.00942111,1581736749,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
3ffc75ad7021ef6c1064442b47e981c4a8ef27059763f16831070c8bfe5226dd,1,2,1,0.00932851,1581613827,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
51e07338ef499c1350ffb3ee6f482bf1e9abdce8265ce3b43ba3e8165d6390d2,1,2,1,0.00951467,1581380351,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
160608547c2af8cfbcb1969aac923923e7899a4a229aef709354268d1b60cbde,1,2,1,0.00932848,1581295573,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
4a565997bdb1a47b70614e06f90ccb9ea5f9970af5d72866d9c92c2bb5164b85,1,2,1,0.00932849,1581216004,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
0d444e179e5aeb4248acb1230de95fb65de5f414e01d4aae7648e5f59b01ecb5,1,2,1,0.00960908,1581139161,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
8653637c3989ae23075d152aca510c063b254dcb4243a9d08b2a05865f2aaff6,1,2,1,0.00932848,1580920340,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
4312dfd9a3d0e8ec2d13da651e5907da5dadc826ad54e8a469ec7989a3834536,1,2,1,0.00932849,1580750218,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
511c3147463752dfa8549f59f3157df08142e459d2c99cf4a5a080a6f4d80c43,1,2,1,0.0094211,1580720201,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
4bed28a26320eee803b9d1b771ec21a56be84fd17d610a9d54da8d0e8fda79c4,1,2,1,0.00942111,1580697467,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,399,1,0.00951534,1580691042,Regular,d87a810dc89a6177f945bfad2a4976d06564cf6cb2412f2a00f14a20298a55c1
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,149,1,0.00942109,1580691042,Regular,424d16d56a7aaa51cca3701ae21a47e905a53746ab1f5501062178d4806f6d46
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,335,1,0.00951467,1580691042,Regular,862e2e469261d140638ac193b5d4ca705795ddb0123b8e626a1633f8afea139f
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,410,1,0.00942111,1580691042,Regular,60a71494e5dbb9364ce22c177337c5839f6de2445cc3df27e4ffbaadf7382cc3
bffb41a519d477b8ca22e0a8890c6cc5d3f3f25cef29f5ad82f5737b556b3738,1,2,1,0.00942111,1580681755,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
a6f70f07ff46c1cb7a550bac803e4049eb5a6e846ac6a9db8434babfb5c7692e,1,2,1,0.00932851,1580655462,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
862e2e469261d140638ac193b5d4ca705795ddb0123b8e626a1633f8afea139f,1,2,1,0.00951467,1580536393,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
60a71494e5dbb9364ce22c177337c5839f6de2445cc3df27e4ffbaadf7382cc3,1,2,1,0.00942111,1580454658,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
424d16d56a7aaa51cca3701ae21a47e905a53746ab1f5501062178d4806f6d46,1,2,1,0.00942109,1579979178,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
d87a810dc89a6177f945bfad2a4976d06564cf6cb2412f2a00f14a20298a55c1,1,2,1,0.00951534,1579704438,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,27,1,0.00942174,1579480440,Regular,5a1f2b90055f5a213718191935abe9025eba0ef51bf4cc71426ae9dcdfecbc0d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,355,1,0.00970522,1579480440,Regular,376fbfa53305b754c170eb1ef9d32d3566b6a45e73c20b80728e49ac285dc099
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,349,1,0.00951533,1579480440,Regular,421f78498a908ee5bd91f2dd8b7861007b14434f860c5c791752c0e53929e898
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,344,1,0.00960982,1579480440,Regular,b9b61660b4256c0788168934fb53de2235b1e45d0be692a5cf4898b4908d6a96
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,296,1,0.00942174,1579480440,Regular,c806001cf72c81dcf8aefc49b1e706768be7e6d4af7d96550f06f74bf01dff83
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,166,1,0.00960982,1579480440,Regular,1a07fd7703fbcef367272770ad8527f452cc13bd925ba14adf4df144f3baf64b
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,50,1,0.00960982,1579480440,Regular,7e5e928dc7c4992ee04d4314ecc7c5e97aa9da42ea45ff208ab2d0ce1524381b
5a1f2b90055f5a213718191935abe9025eba0ef51bf4cc71426ae9dcdfecbc0d,1,2,1,0.00942174,1579358105,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
b9b61660b4256c0788168934fb53de2235b1e45d0be692a5cf4898b4908d6a96,1,2,1,0.00960982,1579215415,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
376fbfa53305b754c170eb1ef9d32d3566b6a45e73c20b80728e49ac285dc099,1,2,1,0.00970522,1579184983,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1a07fd7703fbcef367272770ad8527f452cc13bd925ba14adf4df144f3baf64b,1,2,1,0.00960982,1579178593,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
c806001cf72c81dcf8aefc49b1e706768be7e6d4af7d96550f06f74bf01dff83,1,2,1,0.00942174,1579008190,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
421f78498a908ee5bd91f2dd8b7861007b14434f860c5c791752c0e53929e898,1,2,1,0.00951533,1578980403,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
7e5e928dc7c4992ee04d4314ecc7c5e97aa9da42ea45ff208ab2d0ce1524381b,1,2,1,0.00960982,1578526314,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,127,1,0.00970592,1578337425,Regular,e3c38f3b4250662299dfab7ef36d46595f880d633bb7d5a5412123d3c94d8c5d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,160,1,0.00970592,1578337425,Regular,95662c6271906214b42556d4fb6a977b616ca297d4287334a4b5b46142e76571
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,194,1,0.009516,1578337425,Regular,1de082e0c75d2016b936a8edaecda41007d8a2511d4a0507a00ecdca871be988
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,97,1,0.00951597,1578337425,Regular,8027eb3db2381c8b0c20719591a2e359e05a0da6f7c57b919dd2e8b75627f245
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,427,1,0.00961043,1578337425,Regular,27f20b8c030308ad344800226d994fe152a8587bdb4d979226b985a6b20115fa
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,271,1,0.00951533,1578337425,Regular,841ba1377bd5dab2f4e77af16036b93c847389b724b56eee779d7ccf104602bf
841ba1377bd5dab2f4e77af16036b93c847389b724b56eee779d7ccf104602bf,1,2,1,0.00951533,1578151279,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
8027eb3db2381c8b0c20719591a2e359e05a0da6f7c57b919dd2e8b75627f245,1,2,1,0.00951597,1578004579,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
95662c6271906214b42556d4fb6a977b616ca297d4287334a4b5b46142e76571,1,2,1,0.00970592,1577923177,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e3c38f3b4250662299dfab7ef36d46595f880d633bb7d5a5412123d3c94d8c5d,1,2,1,0.00970592,1577892354,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
1de082e0c75d2016b936a8edaecda41007d8a2511d4a0507a00ecdca871be988,1,2,1,0.009516,1577690803,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,254,1,0.00961047,1577650679,Regular,2bfa6a849d5547850f5eee37e9c891426cd1ebacb0d389e14d22503cc23a546b
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,5,1,0.00961056,1577650679,Regular,cbf341da66ee20d81d4acf1460f7dbbebd55320374dc3c053e5cd8f2f2fd0402
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,492,1,0.00970592,1577650679,Regular,cbd7b9d06c7ed4f9c7777373129c97b9d25950e616ef8f154db203fb9d3a91ce
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,412,1,0.00961047,1577650679,Regular,feddff456992580b39a62df6a93941f09e6bf55163a00373721969b2513a0aae
feddff456992580b39a62df6a93941f09e6bf55163a00373721969b2513a0aae,1,2,1,0.00961047,1577470422,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
cbf341da66ee20d81d4acf1460f7dbbebd55320374dc3c053e5cd8f2f2fd0402,1,2,1,0.00961056,1577174120,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
cbd7b9d06c7ed4f9c7777373129c97b9d25950e616ef8f154db203fb9d3a91ce,1,2,1,0.00970592,1576727335,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2bfa6a849d5547850f5eee37e9c891426cd1ebacb0d389e14d22503cc23a546b,1,2,1,0.00961047,1576722693,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,143,1,0.00980298,1576538666,Regular,3bc3df7bf671cbcd259aff747db2be346451917dcb60c2eede2b40baae7be8cd
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,305,1,0.00980298,1576538666,Regular,7c80571cca2d41ca60f154d0b340e3b703236e26f61e9eea3c9168599098baea
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,531,1,0.0097073,1576538666,Regular,fcb0da98f1b33b19470f295bc031ebb19e6eb9630a40bc549d969adcaf95e4fe
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,104,1,0.00980298,1576538472,Regular,031b78a07ec8f704941336bfa08c411d83a9a7000967c2ba1e5ae5c387bdf121
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,528,1,0.00980298,1576538472,Regular,dcf730f520bafb723a9949ed5c32b993cf41085f424cb9f31859c8e70950e499
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,380,1,0.0096111,1576538472,Regular,fc164b2f8ee36946f5f7476f6a48b2e4f825fddacdeea97d7626d3602995c670
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,369,1,0.00970664,1576538472,Regular,b0d3644637dff8aeeaa6137c699e908f804205e933b2353202585babb3b8586d
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,319,1,0.00990025,1576538472,Regular,09003aeb9dac95a91ed324c063a1c1489a8e71a0d9e0dc31f67fb0b3d08bd25e
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,283,1,0.00961131,1576538472,Regular,fc9e60951ca7e34f9a6ee840d15845afd042e13c504748b9b2f88355beeeaf55
27f20b8c030308ad344800226d994fe152a8587bdb4d979226b985a6b20115fa,1,2,1,0.00961043,1576499866,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
dcf730f520bafb723a9949ed5c32b993cf41085f424cb9f31859c8e70950e499,1,2,1,0.00980298,1576229215,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
fc9e60951ca7e34f9a6ee840d15845afd042e13c504748b9b2f88355beeeaf55,1,2,1,0.00961131,1575899085,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
3bc3df7bf671cbcd259aff747db2be346451917dcb60c2eede2b40baae7be8cd,1,2,1,0.00980298,1575685201,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
b0d3644637dff8aeeaa6137c699e908f804205e933b2353202585babb3b8586d,1,2,1,0.00970664,1575558709,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
fc164b2f8ee36946f5f7476f6a48b2e4f825fddacdeea97d7626d3602995c670,1,2,1,0.0096111,1575427167,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
7c80571cca2d41ca60f154d0b340e3b703236e26f61e9eea3c9168599098baea,1,2,1,0.00980298,1575383661,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
09003aeb9dac95a91ed324c063a1c1489a8e71a0d9e0dc31f67fb0b3d08bd25e,1,2,1,0.00990025,1575274437,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
031b78a07ec8f704941336bfa08c411d83a9a7000967c2ba1e5ae5c387bdf121,1,2,1,0.00980298,1575081597,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,0,1,0.00980297,1574989788,Regular,b325f1a2753327689dd814c551fc18b574974c742d64520d1a97e1b07e9a1300
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,43,1,0.00970659,1574989788,Regular,361ea2583db7776214037c9e318c5a359e53cca18508931be68439b2ce1a6729
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,117,1,0.00980298,1574989788,Regular,3ea985387cd3ff1448ecbf3e0d22061e62202b867096c07114df160fa3922968
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,140,1,0.00990024,1574989788,Regular,c0af5ad613bccd692ebaccff9f04e42cf82495fc85c154f86d52ad883289cd77
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,144,1,0.00980298,1574989788,Regular,4b19a154b33a733458a6b1918abd1bb374ac8d9d5bf1465b7e745f899faf727a
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,315,1,0.00980372,1574989788,Regular,980bcedd55af7089e4bd9c9eecb352fe98d92932b9973ad51f313d44839c50c3
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,464,1,0.01009923,1574989788,Regular,e21794a92f1dbed80012b7c51b190051f551c0b297540ed6aaf1fdf5f955dad7
b325f1a2753327689dd814c551fc18b574974c742d64520d1a97e1b07e9a1300,1,2,1,0.00980297,1574693826,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
