tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388bc268626e2356900fd9024fca0a874f799d5192fbe6878dabaaefa6b4af5a,-1,1,1,27.02119105,1476601160,Vote,4fdac5ec895f36810154027b7714a7cdd3de59acb2fb38e636ca9b05cd4dbf19
0fe9f3f7e88a1cc6af0c2c707be2dc25a0cd49063fbbd3aa8bec7f4367ac8f2f,-1,1,1,43.0112575,1476589272,Vote,39fde7a26b2975b95ec9ff28b05e1e8c5a41bbd60b970998e3068bc4b0216a4f
0fe9f3f7e88a1cc6af0c2c707be2dc25a0cd49063fbbd3aa8bec7f4367ac8f2f,1,2,1,44.68895105,1476589272,Vote,961a37698d69af1d0d4426951d2869e9a6c37ef626ee456de9535fbcaadad1ba
24b3b10c4e5772e071e582f18e3851989c052d692443017a866838e6ddc34ed0,1,2,1,61.61024431,1476567465,Vote,8a2758011da483b34cdc7ded94fc211021ab1ca4f84331cbccb4b0bde404e264
24b3b10c4e5772e071e582f18e3851989c052d692443017a866838e6ddc34ed0,-1,1,1,59.93255076,1476567465,Vote,96f99578c68db9eefc7befca1678da1535f4219aeb524237218f6e6f6acf4867
9af1ff107610a7c38e49f16ccdb2965ffbcc1e157cb492a42d3a931a02713720,-1,1,1,55.14445129,1476549816,Vote,f7273965c388de495f1a2aa69faca853d72400c763fcfc2628263f492394f9f7
9af1ff107610a7c38e49f16ccdb2965ffbcc1e157cb492a42d3a931a02713720,1,2,1,56.82214484,1476549816,Vote,8a2758011da483b34cdc7ded94fc211021ab1ca4f84331cbccb4b0bde404e264
71cf32f6fe8f6bffa093ddf0ef918848d3a6b7ce22adaa893099750710c40687,1,2,1,36.10385663,1476496114,Vote,8a2758011da483b34cdc7ded94fc211021ab1ca4f84331cbccb4b0bde404e264
71cf32f6fe8f6bffa093ddf0ef918848d3a6b7ce22adaa893099750710c40687,-1,1,1,34.42616308,1476496114,Vote,7540f677e79854c1b7ee319d7ce036000718dc7f98c34626eea751209c946c1e
03702517e0fcc657a6a5db816b88652733d370cfdf739691e35e54cabad7c8e7,-1,1,1,59.93255076,1476478448,Vote,3eb9ba4d4e3676729bcfb6408eb1d05861166af4846cf4ebdf97dbf3c587e346
03702517e0fcc657a6a5db816b88652733d370cfdf739691e35e54cabad7c8e7,1,2,1,61.61024431,1476478448,Vote,8a2758011da483b34cdc7ded94fc211021ab1ca4f84331cbccb4b0bde404e264
744e1eb4571bf45aa6dd3b960bf5c99d0397ea9f08c45e8819c130fededb05e2,1,0,1,60.1164237,1476461050,Ticket,b8b6a536a1f7e13ac62dcc5ffee3b5536cc40ff45ed2341164c46e51a99b7d15
9d1f3a1094241a62482e309c99271023ee4d5bfd702cdd30f82ebc25552f462b,1,0,1,60.1164237,1476461050,Ticket,a0592c982d74a422c66d1708d3595658f414bd4c8bd4f0e4b486282c3da41fb4
a3090e0e3fea4cd8ca8d27d00794562af916720b117e74e3df4a3bd8b1d39c07,1,0,1,60.1164237,1476461050,Ticket,03555083a8bf458cd37d0304567dd409c180bb555c9088a55673f5b0f43ba1a7
ce6880c8fe44822dc38319c87d089d71d6f98cd0c0051fdbb852cb4425899bb3,1,0,1,60.1164237,1476461050,Ticket,c9d6dcc153148374cfb5cee0ac2488ce2dda860dba75f5eb416a4717b7c35012
fe558226202465bf3e1896a8b665d56ecd9fbe31c119dc2f9242b901040df59c,1,0,1,60.1164237,1476461050,Ticket,57df5a62e3f6d0ece52f08f320ac857182475447ac64127842cac624ff95486c
e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a,-1,0,1,36.10385663,1476460388,Regular,8eb5ac7eecd9f99c070d85cfdb08144d49e0af455d7646d0dbf9437d8d89701c
e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a,-1,10,1,28.87352407,1476460388,Regular,8533727ed600560049e9baeb67b52d2a8d1701f63b862daefd845e1733023aeb
e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a,-1,9,1,28.57999828,1476460388,Regular,c58a0f727623fbe64bf4ce6995f5e0a552479bfdbe553f6f1adecc2c832dbfea
e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a,-1,2,1,29.10194064,1476460388,Regular,b7d1c6d40071c07b5838e4d7740fbaca6ba59dbaffbd80b49bf644983d84d73f
e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a,-1,1,1,36.29218189,1476460388,Regular,0bea148eceed08aca6e678cb30ad53b23a1b7f620c7728e6db3dbb363ff5c639
de8c7fae13249488cb81b50cec329d61a8890dfe05f1a00c94266e7aaa937064,1,2,1,34.39729356,1476449738,Vote,8a2758011da483b34cdc7ded94fc211021ab1ca4f84331cbccb4b0bde404e264
de8c7fae13249488cb81b50cec329d61a8890dfe05f1a00c94266e7aaa937064,-1,1,1,32.71960001,1476449738,Vote,23ca3904d3e65471d53bb67c9bc4406c5b7af8b843c405228cf72f30932e63bb
0bea148eceed08aca6e678cb30ad53b23a1b7f620c7728e6db3dbb363ff5c639,-1,1,1,34.61448834,1476377377,Vote,991bd64fa1eb9c3d6bc9d8d88401647f6dc6734d245fb8bacf6b35b48547aa2b
0bea148eceed08aca6e678cb30ad53b23a1b7f620c7728e6db3dbb363ff5c639,1,2,1,36.29218189,1476377377,Vote,e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a
8eb5ac7eecd9f99c070d85cfdb08144d49e0af455d7646d0dbf9437d8d89701c,1,2,1,36.10385663,1476321730,Vote,e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a
8eb5ac7eecd9f99c070d85cfdb08144d49e0af455d7646d0dbf9437d8d89701c,-1,1,1,34.42616308,1476321730,Vote,a7d6df07ed6c5d9853c026ea89b5ca1a523b5bfdc5dc5955d876a674f7fdc5f5
40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4,-1,3,1,36.10385663,1476321275,Regular,7c6939e7b54aefad4f281e0762ebf7d354b09b16304628ad643badc0db49a1e9
40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4,-1,2,1,45.24332965,1476321275,Regular,61ff51cfc8c0b76df4db9e49f411e91bb863d55cc1b6da3d7610d8b43c7cfa5d
40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4,-1,0,1,19.19025114,1476321275,Regular,de446acd51429df4db27b8871e3386c337a879b53bab1e97e42b956c0d96ad06
40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4,-1,4,1,31.66446909,1476321275,Regular,1e7fb0523b2f121ced43129c05d3484a246d7b0d1c2e3524fa6d5f72256d51fb
027f09ced4ab7a98c4c9ec81e0cdf334fc71ac23b562d24623f2f382a245b269,1,0,1,43.0112575,1476302271,Ticket,7a3e0774df5160bd0b93c3ccb1dffa42f488bd30f07f0f2b9acc73dec21763d2
1b46611732e4b505452b02ee7afb2d2aba52a9eb2e23409f66dab3acbc487fb7,1,0,1,43.0112575,1476302271,Ticket,98ec59bf99ce82cee7f2e67398ecea11bdd35db11ec57ee13c9ee94231d13897
39fde7a26b2975b95ec9ff28b05e1e8c5a41bbd60b970998e3068bc4b0216a4f,1,0,1,43.0112575,1476302271,Ticket,0fe9f3f7e88a1cc6af0c2c707be2dc25a0cd49063fbbd3aa8bec7f4367ac8f2f
63dc8811e8856ae57657fd517a60f552cebe98483d27ff9f4b0efe0579eff27e,1,0,1,43.0112575,1476302271,Ticket,ed43fd75c0fb456b5d2adb9e4cf73f738b34b8b63bd9976fc62ea0a4d402d82f
9012686821430e3f0c4e5163c8c3d592cfb0d3b3695010308e31cc1f39aa0524,1,0,1,43.0112575,1476302271,Ticket,1d6c15751a27822e895152b2910e0f47313dfabd5d298c86e5a0c18ec009331b
7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22,-1,6,1,29.10194064,1476302079,Regular,10ae819c41614acbc4eca1dba342b80a69ba2f6d64cb034f4611c62e96856d3d
7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22,-1,9,1,29.10194064,1476302079,Regular,e850d286e08fc70f5455207a192dbaa995e35fe9f5cce4c3f6b1b280514268c8
7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22,-1,8,1,36.10385663,1476302079,Regular,62eaaebea468772e5c81574bc249229b1a8675d15e6f8bf0f454210252157ca9
7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22,-1,7,1,26.91464296,1476302079,Regular,70da7c22cbd97d034abc5549786c6a6eaf2c5752ba825c76fecc9ab6ab84276b
8533727ed600560049e9baeb67b52d2a8d1701f63b862daefd845e1733023aeb,1,2,1,28.87352407,1476298218,Vote,e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a
8533727ed600560049e9baeb67b52d2a8d1701f63b862daefd845e1733023aeb,-1,1,1,27.19583052,1476298218,Vote,bf045c3203e37c2c4d4ff0c263fb5d2f4596e42b875535f4cab3e49d32f3df6d
c58a0f727623fbe64bf4ce6995f5e0a552479bfdbe553f6f1adecc2c832dbfea,-1,1,1,26.90230473,1476285467,Vote,db662c9a7c237f949c50b6b73d3d955230fbc3b816fba1160dd84fdd8af3baa1
c58a0f727623fbe64bf4ce6995f5e0a552479bfdbe553f6f1adecc2c832dbfea,1,2,1,28.57999828,1476285467,Vote,e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a
b7d1c6d40071c07b5838e4d7740fbaca6ba59dbaffbd80b49bf644983d84d73f,-1,1,1,27.42424709,1476259510,Vote,fba2f07458888b32ec567b75de77386491e60a0dbce0a86de0daa5c6b4108bd0
b7d1c6d40071c07b5838e4d7740fbaca6ba59dbaffbd80b49bf644983d84d73f,1,2,1,29.10194064,1476259510,Vote,e262a02b5061aee11edb21e4c5a57a39f73b6bea73ba35f9a2f1adaa2054f26a
61ff51cfc8c0b76df4db9e49f411e91bb863d55cc1b6da3d7610d8b43c7cfa5d,1,2,1,45.24332965,1476249914,Vote,40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4
61ff51cfc8c0b76df4db9e49f411e91bb863d55cc1b6da3d7610d8b43c7cfa5d,-1,1,1,43.5656361,1476249914,Vote,97b62187c40650233b1c3ec3b0e25c34d919ddf951512c5b5139ced234ae923e
de446acd51429df4db27b8871e3386c337a879b53bab1e97e42b956c0d96ad06,-1,1,1,17.51255759,1476246589,Vote,ff3e4ece46fcf112175a7c137fc026714d58fcf6d34d36870547c97c3b289653
de446acd51429df4db27b8871e3386c337a879b53bab1e97e42b956c0d96ad06,1,2,1,19.19025114,1476246589,Vote,40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4
70da7c22cbd97d034abc5549786c6a6eaf2c5752ba825c76fecc9ab6ab84276b,-1,1,1,25.23694941,1476194553,Vote,f14670e8f9efa94576a8f09c1cf1ca5d05c3e7b1791948fb05ce41911e659e82
70da7c22cbd97d034abc5549786c6a6eaf2c5752ba825c76fecc9ab6ab84276b,1,2,1,26.91464296,1476194553,Vote,7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22
e850d286e08fc70f5455207a192dbaa995e35fe9f5cce4c3f6b1b280514268c8,1,2,1,29.10194064,1476131310,Vote,7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22
e850d286e08fc70f5455207a192dbaa995e35fe9f5cce4c3f6b1b280514268c8,-1,1,1,27.42424709,1476131310,Vote,00fb584b4387ff144bede56b3830c3c93df56a7ce9cd6d852722de39b6fece9c
1e7fb0523b2f121ced43129c05d3484a246d7b0d1c2e3524fa6d5f72256d51fb,-1,1,1,29.98677554,1476125475,Vote,79a04952d554370340142ae53d346aa46538d79cce96036d3cd1bf8539c43743
1e7fb0523b2f121ced43129c05d3484a246d7b0d1c2e3524fa6d5f72256d51fb,1,2,1,31.66446909,1476125475,Vote,40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4
62eaaebea468772e5c81574bc249229b1a8675d15e6f8bf0f454210252157ca9,-1,1,1,34.42616308,1476104457,Vote,d07fa874bd205ba38c1bf304e948ac7b15a04e91efd31caf370728a57bbce164
62eaaebea468772e5c81574bc249229b1a8675d15e6f8bf0f454210252157ca9,1,2,1,36.10385663,1476104457,Vote,7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22
7c6939e7b54aefad4f281e0762ebf7d354b09b16304628ad643badc0db49a1e9,1,2,1,36.10385663,1476021526,Vote,40f3298c6c0c05166f285b2105772e3fc8d02a4fb60295be4a743fe5d79b68e4
7c6939e7b54aefad4f281e0762ebf7d354b09b16304628ad643badc0db49a1e9,-1,1,1,34.42616308,1476021526,Vote,fa9a5b4aaeac7fdb74d5770eadf6dba2fe4580f6ad25c9b8ae47613e04aec425
63df93ce3f66bb3ebbeda47a6ebb9000fe90f4665f77825fafc4832c5b772831,-1,2,1,36.28368589,1475991694,Regular,6328e68bbd556ad3ff4e50798659a1a8e62fe7d5ecf6c7ee87f0c00ec088c5c1
63df93ce3f66bb3ebbeda47a6ebb9000fe90f4665f77825fafc4832c5b772831,-1,3,1,36.10385663,1475991694,Regular,50e38b974e62bb4042e9fddab0f8327fc91675cffb39706dfca834b5cd7effc6
63df93ce3f66bb3ebbeda47a6ebb9000fe90f4665f77825fafc4832c5b772831,-1,1,1,33.59697311,1475991694,Regular,0b4b777dfb41046433728fb26f9957d0557c339dffccec50ea4ec5ccdba53ab0
10ae819c41614acbc4eca1dba342b80a69ba2f6d64cb034f4611c62e96856d3d,1,2,1,29.10194064,1475948994,Vote,7c7053ff72a1525acb5b65c5bb91d1a253fc9a823a09af8b318239363ef07d22
10ae819c41614acbc4eca1dba342b80a69ba2f6d64cb034f4611c62e96856d3d,-1,1,1,27.42424709,1475948994,Vote,9b1c438a2ee609eef3ae76a448a54e1a5c320f8807b51bbabe63427e678be6cb
0b4b777dfb41046433728fb26f9957d0557c339dffccec50ea4ec5ccdba53ab0,-1,1,1,31.91927956,1475921704,Vote,f847d41e0be182914f74ccd2b3aa03fd1ab44830a2d54248024a01a54227c694
0b4b777dfb41046433728fb26f9957d0557c339dffccec50ea4ec5ccdba53ab0,1,2,1,33.59697311,1475921704,Vote,63df93ce3f66bb3ebbeda47a6ebb9000fe90f4665f77825fafc4832c5b772831
50e38b974e62bb4042e9fddab0f8327fc91675cffb39706dfca834b5cd7effc6,1,2,1,36.10385663,1475895115,Vote,63df93ce3f66bb3ebbeda47a6ebb9000fe90f4665f77825fafc4832c5b772831
50e38b974e62bb4042e9fddab0f8327fc91675cffb39706dfca834b5cd7effc6,-1,1,1,34.42616308,1475895115,Vote,013d9de0031103825a25531af89f152f4557781a295370fda6e92fa7f8f5e1e5
6328e68bbd556ad3ff4e50798659a1a8e62fe7d5ecf6c7ee87f0c00ec088c5c1,-1,1,1,34.60599234,1475843428,Vote,e1a8de9060108a17789e431e7dbd7ea37e9d12a5da6098cdc03c2d53f8db6b57
6328e68bbd556ad3ff4e50798659a1a8e62fe7d5ecf6c7ee87f0c00ec088c5c1,1,2,1,36.28368589,1475843428,Vote,63df93ce3f66bb3ebbeda47a6ebb9000fe90f4665f77825fafc4832c5b772831
e4f63b1027fa0d5dbce4c2c89249f5df290f0c23e52a2abfa98e07cf0c9e313d,1,0,1,42.59493638,1475736891,Ticket,5f0512a78da4653ced12fe034104a09b1723f54b3577371f1e5a501f19c3c127
90fcdcdf7e74a5d000702096c119acea2cab17d4ca5b3c940ee8bfbd71728f98,-1,0,1,29.10194064,1475736190,Regular,290d3bae52f81685bdf4facea22796414397a5f8c40d16fa30686a31844a3590
0af13ee936aa7231e82a5f72ad5c7c51dd557550c9a0141a97c4d7f6b3fa6742,1,0,1,31.91927956,1475723817,Ticket,49c64017d7362ef02fc145a44b56d50b0d568b0ea071244c30375046251a41b0
f847d41e0be182914f74ccd2b3aa03fd1ab44830a2d54248024a01a54227c694,1,0,1,31.91927956,1475723817,Ticket,0b4b777dfb41046433728fb26f9957d0557c339dffccec50ea4ec5ccdba53ab0
482250a558a0bd393531eedd0b33d2e572c8bcb3c56860c3c561343dde5f0952,-1,1,1,61.61024431,1475723664,Regular,0b488d8b5b29caa702077a5be837bbc6a1b7211e143f1076505c6012614881e7
2a79857527f1ef468798630609fc90b68d96548d613f31c4aff66b9f6a98aaab,1,0,1,31.91927956,1475719569,Ticket,7dce97bdaa9315747504fffb8ed74f952776b2f379fb3b69ac9ed197f4fce592
28c71506e4831c3ab9a4c27a692dfeffc427294f8febed2b3c4e265d4a84b5db,-1,1,1,42.09191155,1475719457,Regular,c58f66df59b4bf4eeae855304825ca89f9b1d323ce9a34b6ebc96a815bcb8a9f
290d3bae52f81685bdf4facea22796414397a5f8c40d16fa30686a31844a3590,-1,1,1,27.42424709,1475665998,Vote,6ed881491e63fea16b2b8df2fe90a3d38809f2789fb09750c9cbc8acd36230fa
290d3bae52f81685bdf4facea22796414397a5f8c40d16fa30686a31844a3590,1,2,1,29.10194064,1475665998,Vote,90fcdcdf7e74a5d000702096c119acea2cab17d4ca5b3c940ee8bfbd71728f98
0b488d8b5b29caa702077a5be837bbc6a1b7211e143f1076505c6012614881e7,1,2,1,61.61024431,1475648236,Vote,482250a558a0bd393531eedd0b33d2e572c8bcb3c56860c3c561343dde5f0952
0b488d8b5b29caa702077a5be837bbc6a1b7211e143f1076505c6012614881e7,-1,1,1,59.93255076,1475648236,Vote,7c220e322bc191d15b70458ccc8d4d13b38f42ba9506d23a650cc5c60c9c8010
013d9de0031103825a25531af89f152f4557781a295370fda6e92fa7f8f5e1e5,1,0,1,34.42616308,1475644904,Ticket,50e38b974e62bb4042e9fddab0f8327fc91675cffb39706dfca834b5cd7effc6
64fb808f92832635ee008d0b30439dbbe5223b6ea2aa701d435c8fb7a4adeba8,1,0,1,34.42616308,1475644904,Ticket,0e72901cce90f4faf6a31adc5fca37e114cd3919b33c4435eedc7bfe2cc654e7
adbf79370514495d280f629cbb8ed731445b9e6baa69147e70bc0d028691cfbe,1,0,1,34.42616308,1475644904,Ticket,00dd37f942d9f3eaf1cda0d02b1ea05ee85ae6c9f1aad037e944734708e81256
3c13d66044b13cda709d7cdf0de3453f6b179d64665d364f55d2952f8fac0ea7,1,0,1,34.42616308,1475644686,Ticket,d18a7703efa88673c00796fbd7042653cab4bf17e11820e888c83efcc28db403
7540f677e79854c1b7ee319d7ce036000718dc7f98c34626eea751209c946c1e,1,0,1,34.42616308,1475644637,Ticket,71cf32f6fe8f6bffa093ddf0ef918848d3a6b7ce22adaa893099750710c40687
a7d6df07ed6c5d9853c026ea89b5ca1a523b5bfdc5dc5955d876a674f7fdc5f5,1,0,1,34.42616308,1475644485,Ticket,8eb5ac7eecd9f99c070d85cfdb08144d49e0af455d7646d0dbf9437d8d89701c
c58f66df59b4bf4eeae855304825ca89f9b1d323ce9a34b6ebc96a815bcb8a9f,-1,1,1,40.414218,1475644485,Vote,d01c0aa10cd425bc2179c4a7ec3b9957c31b5b1d1ab6e1c8c051dad8e51a485c
c58f66df59b4bf4eeae855304825ca89f9b1d323ce9a34b6ebc96a815bcb8a9f,1,2,1,42.09191155,1475644485,Vote,28c71506e4831c3ab9a4c27a692dfeffc427294f8febed2b3c4e265d4a84b5db
d07fa874bd205ba38c1bf304e948ac7b15a04e91efd31caf370728a57bbce164,1,0,1,34.42616308,1475644485,Ticket,62eaaebea468772e5c81574bc249229b1a8675d15e6f8bf0f454210252157ca9
fa9a5b4aaeac7fdb74d5770eadf6dba2fe4580f6ad25c9b8ae47613e04aec425,1,0,1,34.42616308,1475644485,Ticket,7c6939e7b54aefad4f281e0762ebf7d354b09b16304628ad643badc0db49a1e9
d7127cdad014be3557d74bfe2d8d516c84b0d543ddf7921d96929756d7228f09,-1,2,1,28.70830598,1475643318,Regular,0adff378c005a2bfa26edd812fab39cf31a2d4a6022f755251f60d5e74388cfe
161b7702ff64b913e320282da7e27da897a4d5c8b55128e14c62a5835bc99077,-1,0,1,29.10194064,1475642965,Regular,c47ce48398fedf702cd7e2ac61a64c0a7479e178a5b83c5b43d75f5e05d0faa6
6034315d5ad3b2d082d8c22eab3984ded19f932368f974f502ce2aa55cfb964a,-1,0,1,29.82278303,1475642965,Regular,c6ff182aa2f1175772b28f4e70e76fd0f573de0400ca4a55032c456fcb8b1c65
d6143b336b760d142abca2469edeabdc42c284199aefde88f7e1444215e14a9a,-1,1,1,29.10194064,1475642965,Regular,d4fd26e55da42ec41934d2b70eb2b79a2a8186b44e5af0343e0fabb65bcc3653
ed562b8205b94460a16627df9f1cfb96caa3fdaf0e803cd0eb9964166ee7f511,-1,1,1,43.29109441,1475642965,Regular,78a9f1901bbe6bf7ec56621285ef71efebb03a78b0d856d51e0adb1e9cfc8418
ed562b8205b94460a16627df9f1cfb96caa3fdaf0e803cd0eb9964166ee7f511,-1,0,1,29.10194064,1475642965,Regular,5a4c5be7235815640418efb9e00c5ab063e778945ca87cc651560b71ee33c209
5a4c5be7235815640418efb9e00c5ab063e778945ca87cc651560b71ee33c209,1,2,1,29.10194064,1475529927,Vote,ed562b8205b94460a16627df9f1cfb96caa3fdaf0e803cd0eb9964166ee7f511
5a4c5be7235815640418efb9e00c5ab063e778945ca87cc651560b71ee33c209,-1,1,1,27.42424709,1475529927,Vote,7b019e94b86e1bf8aa607d56d90998fd28a3bf72ce5f173d1fcdcfc3af80a090
c47ce48398fedf702cd7e2ac61a64c0a7479e178a5b83c5b43d75f5e05d0faa6,-1,1,1,27.42424709,1475521337,Vote,8410416f9dd6c4d54a96256a69709d032f27ac94d2395d728480c2ec9527904a
c47ce48398fedf702cd7e2ac61a64c0a7479e178a5b83c5b43d75f5e05d0faa6,1,2,1,29.10194064,1475521337,Vote,161b7702ff64b913e320282da7e27da897a4d5c8b55128e14c62a5835bc99077
c6ff182aa2f1175772b28f4e70e76fd0f573de0400ca4a55032c456fcb8b1c65,-1,1,1,28.14508948,1475502519,Vote,ad331d147237f562167a9afcf110c252923d179ba70c547c5e7fb418ce55759a
c6ff182aa2f1175772b28f4e70e76fd0f573de0400ca4a55032c456fcb8b1c65,1,2,1,29.82278303,1475502519,Vote,6034315d5ad3b2d082d8c22eab3984ded19f932368f974f502ce2aa55cfb964a
0f895a1464d8bb1514087e8e3653779c346609377251a40efac676478cb529d0,-1,1,1,27.01871105,1475501976,Regular,5306d367db39c6ee3c31326ebf516312e32b5ed2a2b6fbd01465eba26616ca14
0adff378c005a2bfa26edd812fab39cf31a2d4a6022f755251f60d5e74388cfe,1,2,1,28.70830598,1475479443,Vote,d7127cdad014be3557d74bfe2d8d516c84b0d543ddf7921d96929756d7228f09
0adff378c005a2bfa26edd812fab39cf31a2d4a6022f755251f60d5e74388cfe,-1,1,1,27.03061243,1475479443,Vote,4494a1c2dc52e5976a2f20c7dc2b938421a086d67410c5eb8c7d16448b4cf874
d4fd26e55da42ec41934d2b70eb2b79a2a8186b44e5af0343e0fabb65bcc3653,1,2,1,29.10194064,1475466250,Vote,d6143b336b760d142abca2469edeabdc42c284199aefde88f7e1444215e14a9a
d4fd26e55da42ec41934d2b70eb2b79a2a8186b44e5af0343e0fabb65bcc3653,-1,1,1,27.42424709,1475466250,Vote,157cabf0a043aafdf97c7ba815b860635bf42cc57e2a8ff8205f34060877244d
78a9f1901bbe6bf7ec56621285ef71efebb03a78b0d856d51e0adb1e9cfc8418,-1,1,1,41.61340086,1475457721,Vote,8b996ab3d91fa49e9952cee95120f3afac1aa7e14558c915980997b763492eb7
78a9f1901bbe6bf7ec56621285ef71efebb03a78b0d856d51e0adb1e9cfc8418,1,2,1,43.29109441,1475457721,Vote,ed562b8205b94460a16627df9f1cfb96caa3fdaf0e803cd0eb9964166ee7f511
fee6e810eb6f5ab6b2698e1758baca7e6250ec6967864a494c4903f1d74722cc,1,0,1,43.5656361,1475421597,Ticket,dfb6c196aea9ede29f7ae3f313d399b0d1e4f29a776bc05e2621360adb4d3dd4
0d4a6638f953db9863489bc8aac74b81a359115362803727a77e01fbbc696a83,1,0,1,43.5656361,1475421094,Ticket,37dd111d0c87d07e029f9349b93c6d093ecbdb12612106cbac4d20a3abde78a0
7a98248bdcbb15f77dbf64e66301e495bbed577cd9c450931733e049d726a5dd,1,0,1,43.5656361,1475421094,Ticket,ab10858b9a6da94b4b894a4fd75616be7c3389cba1fc1c17a5674f45a0b3a5d9
9370208e87b94c47346392c4f04327b777bec5a4e688839b9d02483fa0b8046c,1,0,1,43.5656361,1475421094,Ticket,64f20d626af9aa391c2d519633e083ac1bafb915b35becf6a38423bf5f4629f2
97b62187c40650233b1c3ec3b0e25c34d919ddf951512c5b5139ced234ae923e,1,0,1,43.5656361,1475421094,Ticket,61ff51cfc8c0b76df4db9e49f411e91bb863d55cc1b6da3d7610d8b43c7cfa5d
122cb6b8dadee76c1d511b5b15773dcb173ebb7def420a90fcc30b54bf593306,-1,0,1,29.10194064,1475420897,Regular,54a1a719565e8a2daa0f9cf4a57aba122183610a338a25dc74bcc856be22061b
122cb6b8dadee76c1d511b5b15773dcb173ebb7def420a90fcc30b54bf593306,-1,1,1,31.63813234,1475420897,Regular,3d3d85680861ec5da3396a06f4e92f710b5231ff29568fd05a3c5b44c682a125
1a3501d3efb2ec75f357718c745652364e2ef989d5b83cfd6ead95dbcc3a33bf,-1,1,1,30.62949469,1475420897,Regular,3f97b419300905a3d7ef7be496f0f9998926653bdf1007a36019b2744fc48adb
28ceef9c4d645b14428fbbe6e911b4ab7dce2c86787b2a3a338395eca6c6e6e0,-1,0,1,56.82214484,1475420897,Regular,54b53027e9d1c4da478c77fedbaf8249750acae46d0fe38ab72086c481798b6a
460915eeb269ea216d1cfa3ccc4896c80d69d7357d9d715a6ee0b2ba6104b123,-1,1,1,28.70830598,1475420897,Regular,8678a6cd6a939589cd00770290901b0763ce4473e403505290a51aa967285962
460915eeb269ea216d1cfa3ccc4896c80d69d7357d9d715a6ee0b2ba6104b123,-1,0,1,29.10194064,1475420897,Regular,965521bf6a22ad6e2998ca27e61d5b5a95e20f7e438ccfce6085a6083a5ca44f
5306d367db39c6ee3c31326ebf516312e32b5ed2a2b6fbd01465eba26616ca14,1,0,1,27.01871105,1475420741,Revocation,0f895a1464d8bb1514087e8e3653779c346609377251a40efac676478cb529d0
5306d367db39c6ee3c31326ebf516312e32b5ed2a2b6fbd01465eba26616ca14,-1,0,1,27.02119105,1475420741,Revocation,67aa4e31517ba884abf849da42c4ab30e0779f070691e44ad27f210a2800f292
965521bf6a22ad6e2998ca27e61d5b5a95e20f7e438ccfce6085a6083a5ca44f,-1,1,1,27.42424709,1475330450,Vote,042bdf419592f06180cb20bd74f0fce213565da14c4478e7fd90b52ed140b852
965521bf6a22ad6e2998ca27e61d5b5a95e20f7e438ccfce6085a6083a5ca44f,1,2,1,29.10194064,1475330450,Vote,460915eeb269ea216d1cfa3ccc4896c80d69d7357d9d715a6ee0b2ba6104b123
54a1a719565e8a2daa0f9cf4a57aba122183610a338a25dc74bcc856be22061b,1,2,1,29.10194064,1475202570,Vote,122cb6b8dadee76c1d511b5b15773dcb173ebb7def420a90fcc30b54bf593306
54a1a719565e8a2daa0f9cf4a57aba122183610a338a25dc74bcc856be22061b,-1,1,1,27.42424709,1475202570,Vote,553af7305d470b0a2016746fc7654192ea727b500ef4f7919f7bef1eca63f3da
