tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd3263f1c926c358686ce7ae4fe16ff4596c313b7642b2abbb265fea051700d,1,0,1,0.21010366,1521841943,Regular,3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4
21a54f1d899fb70b24e827e88038d2dae33481e7431f248c2936bc9abcfc662d,-1,0,1,0.227271,1521826199,Regular,eb8a92376f48bddcc890e4bee879b943a0794f9845094a4b2ce2d7b1e9ff034a
eb8a92376f48bddcc890e4bee879b943a0794f9845094a4b2ce2d7b1e9ff034a,1,5,1,0.227271,1521812238,Regular,21a54f1d899fb70b24e827e88038d2dae33481e7431f248c2936bc9abcfc662d
e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d,-1,2,1,0.20315406,1521784758,Regular,ae895f7c1aa848f4e94cbae94182d7e0805ef5716b9a8a72320e49c3ca337633
ae895f7c1aa848f4e94cbae94182d7e0805ef5716b9a8a72320e49c3ca337633,1,2,1,0.20315406,1521780536,Regular,e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,16,1,0.20981058,1521762658,Regular,e016ac75ce3221abfead220b8df181aaa89aa423873c3a0e9325cb69849b9e00
e016ac75ce3221abfead220b8df181aaa89aa423873c3a0e9325cb69849b9e00,1,2,1,0.20981058,1521758445,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,12,1,0.20012782,1521745760,Regular,274a61cdd0c5c1948a54d6a66925af9d4f7ab98a8436b10d6b29028fecd9bd90
274a61cdd0c5c1948a54d6a66925af9d4f7ab98a8436b10d6b29028fecd9bd90,1,3,1,0.20012782,1521736992,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,23,1,0.20761261,1521696698,Regular,6a51635ef5b6a9e8e9f4b4000f5b1d43d4e690cd5c8e5ce42a8150380bd395a9
6a51635ef5b6a9e8e9f4b4000f5b1d43d4e690cd5c8e5ce42a8150380bd395a9,1,3,1,0.20761261,1521693099,Regular,348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362
31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7,-1,20,1,0.22846704,1521678592,Regular,66517395a8bb088f140aabb926884b3cb84a43f3573edadde8dcbbc09c9b0981
66517395a8bb088f140aabb926884b3cb84a43f3573edadde8dcbbc09c9b0981,1,5,1,0.22846704,1521671712,Regular,31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7
63ed17cc4cf0a1083afe9d436262846e8cf682ed7de2f723dd7657e272ccbd85,-1,3,1,0.22577981,1521649146,Regular,04b6108e1cc1571e71a0f1b68c7980372e8bb60ad8b0f4083ac0b28835d55ad4
04b6108e1cc1571e71a0f1b68c7980372e8bb60ad8b0f4083ac0b28835d55ad4,1,3,1,0.22577981,1521647745,Regular,63ed17cc4cf0a1083afe9d436262846e8cf682ed7de2f723dd7657e272ccbd85
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,33,1,0.23434983,1521638879,Regular,1ea3e820a215fc5fe77dab98d68639764e989716e9ecf106a785cfbd67bfed1f
1ea3e820a215fc5fe77dab98d68639764e989716e9ecf106a785cfbd67bfed1f,1,7,1,0.23434983,1521626072,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
4e1162f4584464ba595ba0c3a316a8d501ab559a62c8ecc2cff3edb96256825e,-1,3,1,0.29447684,1521603126,Regular,2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e
2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e,1,19,1,0.29447684,1521598969,Regular,4e1162f4584464ba595ba0c3a316a8d501ab559a62c8ecc2cff3edb96256825e
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,23,1,0.21664302,1521583149,Regular,3de68e556ab0191299b0646cafd6f2bc1ccba35a71ca82555891ee64e4202373
3de68e556ab0191299b0646cafd6f2bc1ccba35a71ca82555891ee64e4202373,1,9,1,0.21664302,1521570334,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,20,1,0.21313006,1521560136,Regular,0e98e4410c929347a7ca24621b265848f9dd1ea2867a9e2852b378c1bc27ad7a
0e98e4410c929347a7ca24621b265848f9dd1ea2867a9e2852b378c1bc27ad7a,1,0,1,0.21313006,1521544648,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6,-1,8,1,0.2005645,1521524241,Regular,395e151dc5986647251ee4def8cffa1e98fcdc902b8ec40e44324f45073857fd
395e151dc5986647251ee4def8cffa1e98fcdc902b8ec40e44324f45073857fd,1,1,1,0.2005645,1521522688,Regular,af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,66,1,0.22809798,1521521000,Regular,494e812a8908d2aaf3dee922712012ea278aa5dd4b6404660260b039e7bf539b
494e812a8908d2aaf3dee922712012ea278aa5dd4b6404660260b039e7bf539b,1,6,1,0.22809798,1521503243,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,33,1,0.24871106,1521492151,Regular,eac65cffae25368cb80fd67bbf800b870a9ec32a015e963c80159dba0bf52a01
eac65cffae25368cb80fd67bbf800b870a9ec32a015e963c80159dba0bf52a01,1,7,1,0.24871106,1521481427,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
7281a58ea83657513690261d6225f16be352f4ce25827a011a9f879329610880,-1,13,1,0.20609531,1521458806,Regular,3e8a761ff5d5ef5b7bcc9c20489c0e1820f13e4e2f510a7d4a029f7f67a17036
3e8a761ff5d5ef5b7bcc9c20489c0e1820f13e4e2f510a7d4a029f7f67a17036,1,7,1,0.20609531,1521456141,Regular,7281a58ea83657513690261d6225f16be352f4ce25827a011a9f879329610880
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,133,1,0.20994842,1521450668,Regular,fa8a6944d83162d8ad8c0ebcbd04458a2782a1898d40a19a31e485209ffe3b45
fa8a6944d83162d8ad8c0ebcbd04458a2782a1898d40a19a31e485209ffe3b45,1,4,1,0.20994842,1521434612,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,16,1,0.23177781,1521414734,Regular,651b0f98351b210200adc2a8e383c9d033dd52d5a1804f38b53e5b5600c4203b
651b0f98351b210200adc2a8e383c9d033dd52d5a1804f38b53e5b5600c4203b,1,3,1,0.23177781,1521412899,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,13,1,0.22534995,1521388873,Regular,99c7e296c03186cc130d99ec7dedb326087114b1533a10d2502d2bef4258bbb2
99c7e296c03186cc130d99ec7dedb326087114b1533a10d2502d2bef4258bbb2,1,2,1,0.22534995,1521387860,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,27,1,0.20221961,1521368105,Regular,89ede22c78ecd76923ef00cdb9d4ba9364813405224531fc2bb68f0c0020a7cd
89ede22c78ecd76923ef00cdb9d4ba9364813405224531fc2bb68f0c0020a7cd,1,1,1,0.20221961,1521362821,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a,-1,20,1,0.22865621,1521345816,Regular,f1dba294cf277fb0f2dd709e4cac8b0e8f364aa5250c1c6e0d650422ce08c9ce
f1dba294cf277fb0f2dd709e4cac8b0e8f364aa5250c1c6e0d650422ce08c9ce,1,3,1,0.22865621,1521340935,Regular,f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a
72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931,-1,2,1,0.20363483,1521317885,Regular,4c15c89e2dc6dc5ed047c82776e8e9af6f9fc8f22cf529e7d3aad4020fed650b
4c15c89e2dc6dc5ed047c82776e8e9af6f9fc8f22cf529e7d3aad4020fed650b,1,6,1,0.20363483,1521315822,Regular,72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931
0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac,-1,10,1,0.20703054,1521314668,Regular,033441a27de1b9a314b36c37afe6d5ded3417755fcb19c35fb762060b8e362e1
033441a27de1b9a314b36c37afe6d5ded3417755fcb19c35fb762060b8e362e1,1,5,1,0.20703054,1521294360,Regular,0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac
b9290843459adde1e483429e878a51dd737810e04c7e3a9ea32846d632297349,-1,8,1,0.20212429,1521275472,Regular,9f17a803adecf8106c34120fad57aaeee77eb6ebaba7b819ac70f08ecaf72c11
9f17a803adecf8106c34120fad57aaeee77eb6ebaba7b819ac70f08ecaf72c11,1,3,1,0.20212429,1521272772,Regular,b9290843459adde1e483429e878a51dd737810e04c7e3a9ea32846d632297349
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,75,1,0.20888218,1521269560,Regular,4799ddcf20fd6d5ff58b8019d5ee1d7a91b157b450234ed6f3b498405ec6694c
4799ddcf20fd6d5ff58b8019d5ee1d7a91b157b450234ed6f3b498405ec6694c,1,5,1,0.20888218,1521251338,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2,-1,6,1,0.21730214,1521231772,Regular,e2a8683e860b367f35da162ea3cad9555664d7dee255d3efe991994edbe917ba
e2a8683e860b367f35da162ea3cad9555664d7dee255d3efe991994edbe917ba,1,6,1,0.21730214,1521229502,Regular,1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,21,1,0.22433153,1521209939,Regular,9ac54ff1e756bd7a785485499889925b611714dda987f3689ef1d1ec3f9a9fff
9ac54ff1e756bd7a785485499889925b611714dda987f3689ef1d1ec3f9a9fff,1,1,1,0.22433153,1521208081,Regular,4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5
32fb3d7e4d33a9dc7d2e391e711703d99fb5c13c304aa52cf89a56e68ea9f2fa,-1,15,1,0.22972318,1521186482,Regular,861c683b31e64f8f94e518a88ee80bff34b596ea972bc497a64250326dbc7535
861c683b31e64f8f94e518a88ee80bff34b596ea972bc497a64250326dbc7535,1,6,1,0.22972318,1521182751,Regular,32fb3d7e4d33a9dc7d2e391e711703d99fb5c13c304aa52cf89a56e68ea9f2fa
f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f,-1,17,1,0.2008111,1521163459,Regular,b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6
b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6,1,2,1,0.2008111,1521161145,Regular,f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,25,1,0.23330933,1521153365,Regular,1fae8875d26a24a5d595af5f2bd9f3c68f60b0176bbbf67804e6c14ef6977409
1fae8875d26a24a5d595af5f2bd9f3c68f60b0176bbbf67804e6c14ef6977409,1,2,1,0.23330933,1521143799,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb,-1,22,1,0.20544492,1521130645,Regular,9c76d60eebcd69551a5966b6710026e8c9ca62fd7c4740cba0ec97cb446a427f
9c76d60eebcd69551a5966b6710026e8c9ca62fd7c4740cba0ec97cb446a427f,1,9,1,0.20544492,1521121640,Regular,0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb
670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115,-1,12,1,0.22083422,1521103320,Regular,7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74
7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74,1,2,1,0.22083422,1521100824,Regular,670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115
88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52,-1,7,1,0.20539131,1521075343,Regular,fc478a4c65ed4951baccb141f471b736d884c8af10413040a6c5af22b5c0efa5
fc478a4c65ed4951baccb141f471b736d884c8af10413040a6c5af22b5c0efa5,1,0,1,0.20539131,1521074450,Regular,88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52
234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01,-1,9,1,0.22111303,1521058264,Regular,12b3050d901895fa47fa3720ac4272e8b3469b6440052c523629e4f553b1bf0e
12b3050d901895fa47fa3720ac4272e8b3469b6440052c523629e4f553b1bf0e,1,0,1,0.22111303,1521052917,Regular,234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,33,1,0.2102131,1521029828,Regular,793f900f8652f365f17981296c801d4289819d1693dcdfaadba3d18778c8b3fd
793f900f8652f365f17981296c801d4289819d1693dcdfaadba3d18778c8b3fd,1,3,1,0.2102131,1521027892,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,12,1,0.21609735,1520984719,Regular,4633a0084c3783fe5d97d9433e6eb9fb720ae5ef1dccae0cfc0c576a9e9f23ec
4633a0084c3783fe5d97d9433e6eb9fb720ae5ef1dccae0cfc0c576a9e9f23ec,1,7,1,0.21609735,1520970120,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,48,1,0.20208669,1520943544,Regular,c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36
c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36,1,15,1,0.20208669,1520941561,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,19,1,0.22308245,1520928906,Regular,53ba1226740ce7cfc7d6d9f8042b2a61f919b12cabc54c4c115672020985fd24
53ba1226740ce7cfc7d6d9f8042b2a61f919b12cabc54c4c115672020985fd24,1,11,1,0.22308245,1520917032,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de,-1,13,1,0.2244061,1520896663,Regular,7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083
7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083,1,7,1,0.2244061,1520894862,Regular,8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de
3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d,-1,4,1,0.20295856,1520881792,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,20,1,0.20295856,1520880665,Regular,3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,6,1,0.2364135,1520866776,Regular,81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,4,1,0.22686948,1520866776,Regular,73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec
81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d,1,11,1,0.2364135,1520865600,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec,1,15,1,0.22686948,1520847751,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,18,1,0.20392958,1520839262,Regular,97cb122d4a7bf6f2bc1f202501d707737c029a2f50680ebd920e1f9d0f3c3cdf
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,24,1,0.22895291,1520839262,Regular,487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889
97cb122d4a7bf6f2bc1f202501d707737c029a2f50680ebd920e1f9d0f3c3cdf,1,1,1,0.20392958,1520833258,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889,1,11,1,0.22895291,1520818402,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,39,1,0.25365358,1520809852,Regular,6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452
6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452,1,8,1,0.25365358,1520804043,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7,-1,18,1,0.20012653,1520795853,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,13,1,0.20012653,1520786019,Regular,61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,23,1,0.23399149,1520774535,Regular,18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,22,1,0.23298123,1520774535,Regular,c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5
c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5,1,11,1,0.23298123,1520772342,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176,1,3,1,0.23399149,1520757185,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,39,1,0.24321373,1520748696,Regular,d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2
39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67,-1,23,1,0.21850716,1520744592,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2,1,17,1,0.24321373,1520742839,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82,1,14,1,0.21850716,1520728389,Regular,39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67
05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1,-1,21,1,0.2518351,1520716985,Regular,684702556dea06a66d9cd06ce71557b29b244eef4d1add49bd4ca0509b9425a9
684702556dea06a66d9cd06ce71557b29b244eef4d1add49bd4ca0509b9425a9,1,7,1,0.2518351,1520714207,Regular,05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,40,1,0.26240115,1520709334,Regular,ccb729bbcffb6c14a506caabc4437c0797578e18fa4fb9d9bf36ea796ae3c47a
ccb729bbcffb6c14a506caabc4437c0797578e18fa4fb9d9bf36ea796ae3c47a,1,3,1,0.26240115,1520699414,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
8d3c765fe5fb1fb34a5ab3e160c59a45d08a6679f843cf8ca08fff143180952b,-1,11,1,0.26109984,1520685752,Regular,61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8
61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8,1,1,1,0.26109984,1520683601,Regular,8d3c765fe5fb1fb34a5ab3e160c59a45d08a6679f843cf8ca08fff143180952b
64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab,-1,18,1,0.21142805,1520671502,Regular,1ae1433bad090f1fac863f5af752c4a0bc187f9a62e69e5c19a81ce11ad1e60f
1ae1433bad090f1fac863f5af752c4a0bc187f9a62e69e5c19a81ce11ad1e60f,1,1,1,0.21142805,1520670360,Regular,64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab
6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd,-1,10,1,0.23708055,1520658523,Regular,735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414
735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414,1,3,1,0.23708055,1520654900,Regular,6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd
59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a,-1,11,1,0.20512412,1520645906,Regular,191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072
59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a,-1,16,1,0.25662967,1520645906,Regular,cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879
191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072,1,4,1,0.20512412,1520640705,Regular,59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a
cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879,1,4,1,0.25662967,1520630439,Regular,59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a
12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75,-1,15,1,0.22871311,1520618382,Regular,87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2
7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c,-1,23,1,0.21745374,1520613525,Regular,9315a97a9b324cc7fa237fb703c54ad7d0f1316dcd005b6b8b66a999177b6bcc
87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2,1,2,1,0.22871311,1520612414,Regular,12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75
9315a97a9b324cc7fa237fb703c54ad7d0f1316dcd005b6b8b66a999177b6bcc,1,4,1,0.21745374,1520596745,Regular,7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c
21ce5b749eb362ac467dd9a24f8036b7c19c271542fd37e4985dd18abc17eca1,-1,10,1,0.2143944,1520583145,Regular,b0d17a08480841a434b15434df27824911c8710bff3d7dda7b81d353538b76f6
b0d17a08480841a434b15434df27824911c8710bff3d7dda7b81d353538b76f6,1,9,1,0.2143944,1520582411,Regular,21ce5b749eb362ac467dd9a24f8036b7c19c271542fd37e4985dd18abc17eca1
eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09,-1,4,1,0.22864246,1520568887,Regular,311460cc10ec7251067883beeaacaacf6e9247da60aba227274b4994cf5ae098
311460cc10ec7251067883beeaacaacf6e9247da60aba227274b4994cf5ae098,1,18,1,0.22864246,1520567960,Regular,eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09
99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde,-1,13,1,0.2348909,1520564829,Regular,ce46ce2fd611268ddd961c43226cc2145d9f42445add5696ff265e15edcaa034
99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde,-1,12,1,0.23125729,1520564829,Regular,9b6571d13ce674dfa4943dfe313300ac7e55c87f13c955e3d561bb4604ac738f
ce46ce2fd611268ddd961c43226cc2145d9f42445add5696ff265e15edcaa034,1,8,1,0.2348909,1520553833,Regular,99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde
9b6571d13ce674dfa4943dfe313300ac7e55c87f13c955e3d561bb4604ac738f,1,16,1,0.23125729,1520539049,Regular,99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde
915fc487d2e3e4b035ecbf838cb7583ddaea8fd08be07c9a7ab00d00b637a5bd,-1,10,1,0.23672057,1520526589,Regular,ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482
ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482,1,5,1,0.23672057,1520524448,Regular,915fc487d2e3e4b035ecbf838cb7583ddaea8fd08be07c9a7ab00d00b637a5bd
7bf9c513ca5893533caf017e4245ed3533742ba6c51eff3842b2cabbdc5c409a,-1,1,1,0.2352462,1520512689,Regular,657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7
657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7,1,0,1,0.2352462,1520510299,Regular,7bf9c513ca5893533caf017e4245ed3533742ba6c51eff3842b2cabbdc5c409a
214d2bf933fa70e0589d779b6d0a988844dc9ea63b5a896bf391aa353b2b613f,-1,4,1,0.20601419,1520498875,Regular,910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62
