tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,72,1,0.00527533,1547692976,Regular,ea6f393559d6e9a15e3c62fb72e811eed617c4ced17aaa44d9371b93680d65ac
34eb44f6d4cc57e17a02eb44f69c48aef7b777e3b5f8600ededc0763bdc1e5a2,-1,1,1,0.00524099,1547691274,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,162,1,0.00524099,1547605552,Regular,34eb44f6d4cc57e17a02eb44f69c48aef7b777e3b5f8600ededc0763bdc1e5a2
1dd17e3ed71beec3fb9dbfdf526086e7161b7e4fe96a77e491b7ee2d2a8a2152,-1,2,1,0.00554598,1547588467,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,212,1,0.00554598,1547532969,Regular,1dd17e3ed71beec3fb9dbfdf526086e7161b7e4fe96a77e491b7ee2d2a8a2152
a6f3e0e96c95e83d3a12312bc971475b1282bb2dce968b5698fc86d9cb63a0d4,-1,9,1,0.00314113,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,21,1,0.00314113,1547433272,Regular,a6f3e0e96c95e83d3a12312bc971475b1282bb2dce968b5698fc86d9cb63a0d4
3069f4383c5a194745ca861773f01a5e88506ceb8d453cad6fe0c629088bc06d,-1,0,1,0.00427285,1547355611,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,102,1,0.00427285,1547346006,Regular,3069f4383c5a194745ca861773f01a5e88506ceb8d453cad6fe0c629088bc06d
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,194,1,0.00573681,1547258375,Regular,c42f1cae93fd755d3bf0fee246bad61e452138c26ce3784944ac8d5eda2173dd
efdcebf33633f5b3c6e8fe2ad4d4b679550b7bffe1cf7baa51841e70fc364284,-1,0,1,0.00356441,1547178652,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,161,1,0.00356441,1547174693,Regular,efdcebf33633f5b3c6e8fe2ad4d4b679550b7bffe1cf7baa51841e70fc364284
6851a35347b45315caf824ee39334dac713b962716e4be8bdffd6e813cc4893a,-1,5,1,0.00461868,1547115885,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,35,1,0.00461868,1547088030,Regular,6851a35347b45315caf824ee39334dac713b962716e4be8bdffd6e813cc4893a
b07321cae55bd09e49a054ae521df571a9c204577add62e32b714da7a31110a2,-1,1,1,0.00202576,1547058025,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,10,1,0.00202576,1547001195,Regular,b07321cae55bd09e49a054ae521df571a9c204577add62e32b714da7a31110a2
15a17e1aa8254b4520c69563d28571d2ffa61060129ff9f2367e6cd40ba50e9f,-1,0,1,0.00657873,1546698412,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,77,1,0.00657873,1546566623,Regular,15a17e1aa8254b4520c69563d28571d2ffa61060129ff9f2367e6cd40ba50e9f
a6730899e0e9f4a8dd3adf4671e9152de17bfcec8d7f25e63deacf93cc35e908,-1,1,1,0.00606429,1546531702,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
a23a0f64fa852ced2e17818094fdee8c76c33e40bf1c8581cbde14617b186194,-1,2,1,0.00565535,1546528489,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,70,1,0.00565535,1546482863,Regular,a23a0f64fa852ced2e17818094fdee8c76c33e40bf1c8581cbde14617b186194
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,67,1,0.00606429,1546396372,Regular,a6730899e0e9f4a8dd3adf4671e9152de17bfcec8d7f25e63deacf93cc35e908
bfd3a0fa161efacc4a9f7519784d5cf17c3d01849eb4e35de297a53d78681845,-1,0,1,0.00736736,1546335544,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,98,1,0.00736736,1546308014,Regular,bfd3a0fa161efacc4a9f7519784d5cf17c3d01849eb4e35de297a53d78681845
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,167,1,0.00845362,1546222093,Regular,a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73
2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21,-1,13,1,0.01237194,1546161320,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21,-1,15,1,0.01223372,1546161320,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21,-1,5,1,0.00714799,1546161320,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,217,1,0.00714799,1546138086,Regular,2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21
809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7,-1,3,1,0.00608773,1546064753,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7,-1,7,1,0.00733153,1546064753,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,257,1,0.00608773,1546049982,Regular,809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7
478e06ab1cc34be6b7ac7559e88b8a8c856de760d9e5d19acbeab71608f6b43f,-1,0,1,0.00703558,1546006058,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
dfd8ba11a742a304af17150e9c5c110f5264b83cbc56a7c003c0af154c8f5b20,-1,0,1,0.00770261,1546006058,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
d0f276f7e32a9296bfa6aa1e8f73157f17cf83a4393de002b934f5eac04a3ca5,-1,1,1,0.00746765,1545977695,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
d0f276f7e32a9296bfa6aa1e8f73157f17cf83a4393de002b934f5eac04a3ca5,-1,5,1,0.00710303,1545977695,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,228,1,0.00746765,1545962678,Regular,d0f276f7e32a9296bfa6aa1e8f73157f17cf83a4393de002b934f5eac04a3ca5
990522e218fbff40efaa1902258480b36fbfa0825a3d5161f9c591e667f81d5c,-1,2,1,0.00770572,1545912231,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,11,1,0.00770572,1545897903,Regular,990522e218fbff40efaa1902258480b36fbfa0825a3d5161f9c591e667f81d5c
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,106,1,0.00733153,1545808662,Regular,809289c3492da9bd6b6bcb0d4f10460f23a52cea7707e0cacf5e7824002e55e7
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,193,1,0.00710303,1545717617,Regular,d0f276f7e32a9296bfa6aa1e8f73157f17cf83a4393de002b934f5eac04a3ca5
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,2,1,0.00770261,1545618283,Regular,dfd8ba11a742a304af17150e9c5c110f5264b83cbc56a7c003c0af154c8f5b20
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,52,1,0.00703558,1545531588,Regular,478e06ab1cc34be6b7ac7559e88b8a8c856de760d9e5d19acbeab71608f6b43f
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,150,1,0.00695707,1545448235,Regular,a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73
15cc0de58325eac5209e139639a45ba65d1a9cc3acbbe69f1abf8eabc677d577,-1,5,1,0.00621368,1545376473,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
15cc0de58325eac5209e139639a45ba65d1a9cc3acbbe69f1abf8eabc677d577,-1,0,1,0.00649581,1545376473,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,66,1,0.00649581,1545359750,Regular,15cc0de58325eac5209e139639a45ba65d1a9cc3acbbe69f1abf8eabc677d577
2ef1bfd7155b5fb2ed206f291895f729c4d963f3ccb5dd33a1b8969ec7a591f1,-1,3,1,0.00474229,1545332635,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
44503225cc7eced95c9ef27986e3b3fb982f3c2af685d8d8fdbe1e7dd06dc60f,-1,0,1,0.00637725,1545289235,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,200,1,0.00637725,1545271271,Regular,44503225cc7eced95c9ef27986e3b3fb982f3c2af685d8d8fdbe1e7dd06dc60f
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,92,1,0.00474229,1545185381,Regular,2ef1bfd7155b5fb2ed206f291895f729c4d963f3ccb5dd33a1b8969ec7a591f1
54491ef3e2704c580fb4cc0f74927fee7e730181fd0fdcba41d8f3bf826fee49,-1,0,1,0.00563905,1545136545,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,90,1,0.00563905,1545109081,Regular,54491ef3e2704c580fb4cc0f74927fee7e730181fd0fdcba41d8f3bf826fee49
0498c76d5c9fe4026fe36a51c80b574e9b4f32f017c223498d4a880730522e96,-1,1,1,0.00467774,1545032387,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,234,1,0.00467774,1545012708,Regular,0498c76d5c9fe4026fe36a51c80b574e9b4f32f017c223498d4a880730522e96
a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7,-1,7,1,0.00618452,1544874695,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
d27683a1e219e780ad056a0508753406d24ae30f7de79d313cfbe35eb2c08ea4,-1,2,1,0.0069139,1543652912,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
e556d0920a8321659fbf41d8ec3d4b84daa3b78241273f3f1f9f4a6724a45b51,-1,2,1,0.00760005,1543520559,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,114,1,0.00760005,1543457653,Regular,e556d0920a8321659fbf41d8ec3d4b84daa3b78241273f3f1f9f4a6724a45b51
453f625d1254370cd9fa082adea5df3f04db0cf4ca0952e5aa01fb3b9ac7f111,-1,2,1,0.00514956,1543432574,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,88,1,0.00514956,1543371980,Regular,453f625d1254370cd9fa082adea5df3f04db0cf4ca0952e5aa01fb3b9ac7f111
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,57,1,0.00621368,1543287567,Regular,15cc0de58325eac5209e139639a45ba65d1a9cc3acbbe69f1abf8eabc677d577
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,124,1,0.00618452,1543198079,Regular,a28fba7d403dce4174e3160f77b94deb93b0615564882096d47106ff82e083b7
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,97,1,0.0069139,1543109376,Regular,d27683a1e219e780ad056a0508753406d24ae30f7de79d313cfbe35eb2c08ea4
3a0a0e6f1a670b4848c2abfa7b748f20a41203ff17473e56e4e91148a6a07e4e,-1,1,1,0.00569316,1543082701,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,85,1,0.00569316,1543023306,Regular,3a0a0e6f1a670b4848c2abfa7b748f20a41203ff17473e56e4e91148a6a07e4e
7738892b35996b124938e11c52032b690bcc82078a1f46e03ab1d81eb9d56e2c,-1,2,1,0.00582957,1542859245,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,133,1,0.00582957,1542853632,Regular,7738892b35996b124938e11c52032b690bcc82078a1f46e03ab1d81eb9d56e2c
a03a92c383520b6349cce41170e3290f43572a937a78f7ae0cdad2562aa02d91,-1,2,1,0.01245745,1542842901,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
8c4c800f70cc6cbfe4f9148a239c0462b3cca5c9f37cc2ad2d36861a7bb93b00,-1,2,1,0.01310058,1542831655,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,304,1,0.01310058,1542763970,Regular,8c4c800f70cc6cbfe4f9148a239c0462b3cca5c9f37cc2ad2d36861a7bb93b00
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,198,1,0.01245745,1542682546,Regular,a03a92c383520b6349cce41170e3290f43572a937a78f7ae0cdad2562aa02d91
ac5f37fab00ee1990026bb0202f302a43baa55ff4d3b31d43ae9c7069dcb6df2,-1,4,1,0.01284213,1542595347,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
ac5f37fab00ee1990026bb0202f302a43baa55ff4d3b31d43ae9c7069dcb6df2,-1,6,1,0.01155346,1542595347,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,120,1,0.01284213,1542593615,Regular,ac5f37fab00ee1990026bb0202f302a43baa55ff4d3b31d43ae9c7069dcb6df2
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,72,1,0.01155346,1542511446,Regular,ac5f37fab00ee1990026bb0202f302a43baa55ff4d3b31d43ae9c7069dcb6df2
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,222,1,0.01223372,1542422404,Regular,2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21
08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b,-1,0,1,0.0118289,1542335161,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,210,1,0.0118289,1542331517,Regular,08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,222,1,0.01237194,1542250663,Regular,2006275ab3deb73f6bb61b3122f4a43974269570d33b3184b1ad2dd9abc4eb21
51124bc55e8d58548c669a5d35dd956908267194ae0913fc05c8ba511fc2c195,-1,5,1,0.01356594,1542248435,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,37,1,0.01356594,1542160005,Regular,51124bc55e8d58548c669a5d35dd956908267194ae0913fc05c8ba511fc2c195
216aeeae65400123719328661d354fe6ca13496526820415ea5bae4bb34a834d,-1,5,1,0.01321836,1542148823,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,134,1,0.01321836,1542074040,Regular,216aeeae65400123719328661d354fe6ca13496526820415ea5bae4bb34a834d
90233ee278bf32157a39dd966e682affccdbd7cbe180bbfa47a4f1671d953541,-1,1,1,0.0149509,1542002207,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,298,1,0.0149509,1541986925,Regular,90233ee278bf32157a39dd966e682affccdbd7cbe180bbfa47a4f1671d953541
d194a8e677b8b39de47821075b844ecbad8ff260da6ec47eabd8a5025ae70e39,-1,1,1,0.01117276,1541951326,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,255,1,0.01117276,1541912891,Regular,d194a8e677b8b39de47821075b844ecbad8ff260da6ec47eabd8a5025ae70e39
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,218,1,0.01176428,1541817971,Regular,90e81489d1eca97b8e8ebcdaea5102ddccc0c28728d45e644f3ce8a271c3a46e
0943d32963a02ec22c3799f99089be7025fb2ead4f086e0be4e2ebe9193110a9,-1,0,1,0.01193406,1541750490,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,8,1,0.01193406,1541736585,Regular,0943d32963a02ec22c3799f99089be7025fb2ead4f086e0be4e2ebe9193110a9
46cfa836506595feca8be6907bcc741d3c2c94f265cb0020d4f6ac4ad8e7e7c1,-1,0,1,0.01456753,1541689312,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,165,1,0.01456753,1541642163,Regular,46cfa836506595feca8be6907bcc741d3c2c94f265cb0020d4f6ac4ad8e7e7c1
13a7cf69480d19e0043b28ff46e8b1583b6d5853b219082bf5b2fd76f255246a,-1,3,1,0.01504001,1541587075,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,194,1,0.01504001,1541562374,Regular,13a7cf69480d19e0043b28ff46e8b1583b6d5853b219082bf5b2fd76f255246a
784aece9f934160799499f900a00030f34d5d4e617e1816504175c534210b679,-1,0,1,0.01167929,1541554647,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
c4e0c6b74e54e6749017d44b5f64a1aa82352dcdd6701a568a7923ce3f3d6fd1,-1,0,1,0.01385403,1541514001,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,58,1,0.01385403,1541469584,Regular,c4e0c6b74e54e6749017d44b5f64a1aa82352dcdd6701a568a7923ce3f3d6fd1
b0f889e8e4f0430e5eccff5cfc973c4908a6cd1258ecec0cfef73878e76fbc2d,-1,0,1,0.01248332,1541399096,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,80,1,0.01248332,1541385544,Regular,b0f889e8e4f0430e5eccff5cfc973c4908a6cd1258ecec0cfef73878e76fbc2d
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,3,1,0.01260216,1541338765,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,126,1,0.01260216,1541294878,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,109,1,0.01167929,1541222404,Regular,784aece9f934160799499f900a00030f34d5d4e617e1816504175c534210b679
a300326df44e968798ea4a38cf9cbbe39d5cc348dbf1c885a9179af20ba9985b,-1,1,1,0.00969417,1541131846,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
41bcbcdd6013693be0c8e99e41efa7ac8d7a09efed14b3f89bbe33e684258dbf,-1,0,1,0.01318791,1541129240,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,47,1,0.01318791,1541128561,Regular,41bcbcdd6013693be0c8e99e41efa7ac8d7a09efed14b3f89bbe33e684258dbf
b5852b86ca7787b73dfc6190fb21da2c1329478c74afd7eadee901670527909b,-1,1,1,0.01340607,1541124703,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f,-1,15,1,0.01453226,1541057814,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,22,1,0.01340607,1541037586,Regular,b5852b86ca7787b73dfc6190fb21da2c1329478c74afd7eadee901670527909b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,284,1,0.01356172,1540951541,Regular,0ce4adde298422f77cb32facb831a745f681c814804bf4207a04ca800b295206
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,150,1,0.00969417,1540862637,Regular,a300326df44e968798ea4a38cf9cbbe39d5cc348dbf1c885a9179af20ba9985b
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,23,1,0.01453226,1540780105,Regular,79b82bea40a371d4700431018a94b7cd85af1bdbc1fe8e74863d45ce8933102f
8f4801f133d9105dc5489bee7852e416bec819b93f9323cf1f1121a4c339986b,-1,1,1,0.01425297,1540739659,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
d40d0b0fba325d74e3ed464ae4cc2d5091da4f6b6dc223ee55ec532869d70797,-1,0,1,0.01378591,1540736508,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,136,1,0.01425297,1540692186,Regular,8f4801f133d9105dc5489bee7852e416bec819b93f9323cf1f1121a4c339986b
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,273,1,0.01378591,1540612087,Regular,d40d0b0fba325d74e3ed464ae4cc2d5091da4f6b6dc223ee55ec532869d70797
e83888c16fd61941140eebc0a2434a69da7f5ba1633caa2022eb7a498bc7c62b,-1,6,1,0.01452008,1540612087,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,49,1,0.01452008,1540528951,Regular,e83888c16fd61941140eebc0a2434a69da7f5ba1633caa2022eb7a498bc7c62b
5635c975df543cdca4ec06cc100336ceb6a0847e67a3d7ab7fa418a646c29cf6,-1,4,1,0.0152972,1540468037,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,132,1,0.0152972,1540434609,Regular,5635c975df543cdca4ec06cc100336ceb6a0847e67a3d7ab7fa418a646c29cf6
b57ffb36b4c71e81ad3f12574cfef2ebdb205fce5e5c2f8801e4d9f52d8a1ec3,-1,0,1,0.01546239,1540353713,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,40,1,0.01546239,1540349342,Regular,b57ffb36b4c71e81ad3f12574cfef2ebdb205fce5e5c2f8801e4d9f52d8a1ec3
c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b,-1,0,1,0.01269826,1540265169,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b,-1,19,1,0.0144211,1540265169,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,180,1,0.01269826,1540261457,Regular,c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b
7eac7798a29d8d6b24c34c3b0e74aa196d5706fb8b40be88b978c858a01bd85b,-1,7,1,0.01558828,1540207643,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
56960c315362af4aaac71451abae25cefad9efa677680ff2ebfecfd21fef2bfc,-1,2,1,0.00463868,1540202654,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,146,1,0.00463868,1540176022,Regular,56960c315362af4aaac71451abae25cefad9efa677680ff2ebfecfd21fef2bfc
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,233,1,0.01558828,1540091710,Regular,7eac7798a29d8d6b24c34c3b0e74aa196d5706fb8b40be88b978c858a01bd85b
