tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9,-1,7,1,104.4010942,1585717612,Regular,ae42fd66dae8f789cffe6bda150b16990a38f65dfe0b7a7ae99f3b3e4728d7cc
653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9,-1,8,1,109.22737654,1585717612,Regular,f657c5e2a2788d7073cc0b26bee9b34b5d3fe293455ed4b422bccf4ee0c55620
653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9,-1,9,1,111.88238715,1585717612,Regular,c547cc7259d95d181f9c242dbd816df40d25dc7d1245aac712b86c9886749080
6f79252f294393737648f15a24f8e07a70f5fc7fe6ade8d3ecff45d0e5c688b6,-1,10,1,120.47531426,1585715784,Regular,5e309d0c97209f4e661b4c045a418cc4cf77e07ebaedd3ec80c7c93c040c0fbb
6f79252f294393737648f15a24f8e07a70f5fc7fe6ade8d3ecff45d0e5c688b6,-1,11,1,152.23388046,1585715784,Regular,b296d2a471bf6164665686a9e3b48b29624f165e34f49456bb01a88288ccb082
61dd899c28e77b91f122b1766a74e2c5f97961a78a41e58c5058a0480ebef544,-1,5,1,160.15307513,1585714647,Regular,3d1f6a3671c0f165cc9949d8d7e6ab1fee417ee2be8b16389238b5147c72244d
9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9,-1,0,1,131.52806628,1585713692,Regular,55d7cd8b55cc0ad76afb93e21799bcd80ee3af5a84d29bc2bbad32b1fcfea9d9
9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9,-1,1,1,99.97537809,1585713692,Regular,cc5bad0e35cd8c1b1fe0a1d57407d9b0eef8eebc45998817edd5c84cbbdd7eff
9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9,-1,7,1,98.47779844,1585713692,Regular,b3e94c6d496c85ae3dd9e34af9396aeca627eeb4dd3447041cfecd9116ea886d
9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9,-1,8,1,157.94519816,1585713692,Regular,7f0348fb1d3ddf58bfb45300206e2d4b5c7e36a68797b8774aab11b1d2dedddd
9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9,-1,10,1,124.2975252,1585713692,Regular,34e6926681e82703eb586d147ea74bcaa9527e7255dfb6bc58dbcb4870008f76
1aec3126b0e43638d728cc9dc502de3c629b6fbfb836f4dbc7d9d047b0566075,-1,1,1,157.85452354,1585712222,Regular,318a218052b7e7d85240305f37848482046f6247b1b11e8f1ad48f53720add6b
1aec3126b0e43638d728cc9dc502de3c629b6fbfb836f4dbc7d9d047b0566075,-1,8,1,158.67436238,1585712222,Regular,1e230dfda20956aa0e3c4a131f3be3f7790f7d55ab9e94646d9e17f195b6fb15
1aec3126b0e43638d728cc9dc502de3c629b6fbfb836f4dbc7d9d047b0566075,-1,6,1,154.69630838,1585712222,Regular,272a51f5e218679553839ac48b2af8f84bdf15ad03ab2c50a69f22b70aa99b85
f657c5e2a2788d7073cc0b26bee9b34b5d3fe293455ed4b422bccf4ee0c55620,1,1,1,109.22737654,1585711751,Regular,653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9
b296d2a471bf6164665686a9e3b48b29624f165e34f49456bb01a88288ccb082,1,1,1,152.23388046,1585699065,Regular,6f79252f294393737648f15a24f8e07a70f5fc7fe6ade8d3ecff45d0e5c688b6
2eb2d688de07ae5b72bed8e48d3780173fd751c147db3447018fa7490dedcfe7,1,0,1,83.04489622,1585668472,Regular,128dec3db8317582d724b343c4a7de764f81b034c15140581729a8941d1372d9
c547cc7259d95d181f9c242dbd816df40d25dc7d1245aac712b86c9886749080,1,0,1,111.88238715,1585654430,Regular,653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9
318a218052b7e7d85240305f37848482046f6247b1b11e8f1ad48f53720add6b,1,1,1,157.85452354,1585641888,Regular,1aec3126b0e43638d728cc9dc502de3c629b6fbfb836f4dbc7d9d047b0566075
7f0348fb1d3ddf58bfb45300206e2d4b5c7e36a68797b8774aab11b1d2dedddd,1,0,1,157.94519816,1585629314,Regular,9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9
b3e94c6d496c85ae3dd9e34af9396aeca627eeb4dd3447041cfecd9116ea886d,1,0,1,98.47779844,1585618617,Regular,9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9
3d1f6a3671c0f165cc9949d8d7e6ab1fee417ee2be8b16389238b5147c72244d,1,0,1,160.15307513,1585605739,Regular,61dd899c28e77b91f122b1766a74e2c5f97961a78a41e58c5058a0480ebef544
272a51f5e218679553839ac48b2af8f84bdf15ad03ab2c50a69f22b70aa99b85,1,1,1,154.69630838,1585593930,Regular,1aec3126b0e43638d728cc9dc502de3c629b6fbfb836f4dbc7d9d047b0566075
55d7cd8b55cc0ad76afb93e21799bcd80ee3af5a84d29bc2bbad32b1fcfea9d9,1,1,1,131.52806628,1585582775,Regular,9dab6bcc2d65fb2f01217f464dec01305c78e4a494f895f53bf7f5d5d1540bd9
1e230dfda20956aa0e3c4a131f3be3f7790f7d55ab9e94646d9e17f195b6fb15,1,0,1,158.67436238,1585570087,Regular,1aec3126b0e43638d728cc9dc502de3c629b6fbfb836f4dbc7d9d047b0566075
ae42fd66dae8f789cffe6bda150b16990a38f65dfe0b7a7ae99f3b3e4728d7cc,1,1,1,104.4010942,1585559630,Regular,653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9
4d780444bcc91f03560643a191ef4faffd40a0fecb710fb55caed143d80cc7fd,1,0,1,140.89301886,1585548191,Regular,653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9
8dba98bde7efd0a2845c5dcd095c7bbae806c224e46f08e06860bd969f46f899,-1,2,1,144.06245119,1585538996,Regular,443ded5e435df203ef9500c7684d87c8c336ac6b1c05e3843812fe74412584c2
443ded5e435df203ef9500c7684d87c8c336ac6b1c05e3843812fe74412584c2,1,1,1,144.06245119,1585536715,Regular,8dba98bde7efd0a2845c5dcd095c7bbae806c224e46f08e06860bd969f46f899
d7a4e9f03de1212a100a9eecb1d9e689cdebce53298fc3ba99550e4f74821d62,-1,1,1,160.15307513,1585526508,Regular,ee4ea30672d9dbd2f5f66c6c5a9112cfba9f28bc424b32b8d467ede01c5556bf
ee4ea30672d9dbd2f5f66c6c5a9112cfba9f28bc424b32b8d467ede01c5556bf,1,0,1,160.15307513,1585524065,Regular,d7a4e9f03de1212a100a9eecb1d9e689cdebce53298fc3ba99550e4f74821d62
67a41e3075bae224936315ac511ee048e8a99cae9e54a326ec4c40974a76b6ce,-1,2,1,155.00691094,1585514660,Regular,e13ac6a19ffe97ef5f35b91c8154553674c577d3d9b4334ccb1b313085f57989
e13ac6a19ffe97ef5f35b91c8154553674c577d3d9b4334ccb1b313085f57989,1,0,1,155.00691094,1585511855,Regular,67a41e3075bae224936315ac511ee048e8a99cae9e54a326ec4c40974a76b6ce
c990f58b1f35589f72394ac6b1b57fde4841bca1d32166c1aa69eded0b8e1111,-1,1,1,153.67849924,1585500246,Regular,be92da55e971384b6bac59225536ae2cd092f02ae154506b19b28eb7e42d67d1
be92da55e971384b6bac59225536ae2cd092f02ae154506b19b28eb7e42d67d1,1,2,1,153.67849924,1585498568,Regular,c990f58b1f35589f72394ac6b1b57fde4841bca1d32166c1aa69eded0b8e1111
b98b8332fc23b33271bf0b14230c450323ba5e4dad30b5090084641765c8eeab,-1,3,1,128.97121932,1585491015,Regular,c0879c0fc2e2ea3935375ae30278c21fdb812fb213ff78d514d76f3f1d5d5c49
c0879c0fc2e2ea3935375ae30278c21fdb812fb213ff78d514d76f3f1d5d5c49,1,1,1,128.97121932,1585488338,Regular,b98b8332fc23b33271bf0b14230c450323ba5e4dad30b5090084641765c8eeab
1eec5eef689acc4a0169c4f905e2c7cd941a99f6de61a33c9b134e7b6be513ba,-1,0,1,155.79736544,1585477457,Regular,997fc26d8d97bc4ff8948c4c78cc43dc912b69f3988dbafc575fef2c4169cf3f
997fc26d8d97bc4ff8948c4c78cc43dc912b69f3988dbafc575fef2c4169cf3f,1,1,1,155.79736544,1585475737,Regular,1eec5eef689acc4a0169c4f905e2c7cd941a99f6de61a33c9b134e7b6be513ba
eb2447212ba6f90de3f6ce1415e1b2fe1fb55299d797ba912d6eb425479f685f,-1,9,1,113.509367,1585460282,Regular,d5726e96e1fff3229e9a2bf2d222b55ec4ff6b938df6c07bc91d40754e953888
d5726e96e1fff3229e9a2bf2d222b55ec4ff6b938df6c07bc91d40754e953888,1,1,1,113.509367,1585460011,Regular,eb2447212ba6f90de3f6ce1415e1b2fe1fb55299d797ba912d6eb425479f685f
a1312c2cabbbf66a326d71d3126e0826763216cd0934bf071152817b89a81d6b,-1,2,1,109.24232908,1585450766,Regular,8464a1c11b554db1639f9206daef98047b2fe3bcc3d15154180f4fe12042a941
8464a1c11b554db1639f9206daef98047b2fe3bcc3d15154180f4fe12042a941,1,0,1,109.24232908,1585448349,Regular,a1312c2cabbbf66a326d71d3126e0826763216cd0934bf071152817b89a81d6b
1dc30ad10a5936c63b8e5adc09824a4dfe8527222e2edb57b8ce4d67068a3567,-1,9,1,134.38604326,1585441374,Regular,92be3e7f137809d46737f8dec6abe70274cfb6bdcee90304e6057c1dd0419f9c
92be3e7f137809d46737f8dec6abe70274cfb6bdcee90304e6057c1dd0419f9c,1,1,1,134.38604326,1585437317,Regular,1dc30ad10a5936c63b8e5adc09824a4dfe8527222e2edb57b8ce4d67068a3567
6934e06a0331256f773b1b5b6638295252cb0af3538107e81b848b353d53358d,-1,1,1,149.83456729,1585425387,Regular,98688f08047b96ac5bd3db457d4c107b8103c911d966e9a51a6170a252e6437f
98688f08047b96ac5bd3db457d4c107b8103c911d966e9a51a6170a252e6437f,1,1,1,149.83456729,1585424907,Regular,6934e06a0331256f773b1b5b6638295252cb0af3538107e81b848b353d53358d
5e8dc55814f4209abb2b8e5cfc92f4407397c428236bf0be516979d987dc4122,-1,3,1,158.2178481,1585413210,Regular,d1808b10ddb3a2abf46d2b76db9344bd0fa32e731e8b858fc3010bde38d9b710
d1808b10ddb3a2abf46d2b76db9344bd0fa32e731e8b858fc3010bde38d9b710,1,0,1,158.2178481,1585412329,Regular,5e8dc55814f4209abb2b8e5cfc92f4407397c428236bf0be516979d987dc4122
277ccd8f7b98d47985390585ee564a72eeeb0ea35a0d030d235b1fa06b9ab7e5,-1,0,1,158.2178481,1585401627,Regular,bc29891b40d85b96725cd796884fc7424f8da8decb55df9b8eb888e0f7d656f0
bc29891b40d85b96725cd796884fc7424f8da8decb55df9b8eb888e0f7d656f0,1,1,1,158.2178481,1585399890,Regular,277ccd8f7b98d47985390585ee564a72eeeb0ea35a0d030d235b1fa06b9ab7e5
8102a472943285e96c8f55011ed866cef94be75e2b2bd37209fbd2b383a75dc1,-1,1,1,113.08434793,1585390517,Regular,d52f8330a77a186f7268fa5467143a984ce41633452d1cfd2f0a00cdc5f09b26
d52f8330a77a186f7268fa5467143a984ce41633452d1cfd2f0a00cdc5f09b26,1,1,1,113.08434793,1585389177,Regular,8102a472943285e96c8f55011ed866cef94be75e2b2bd37209fbd2b383a75dc1
796cf5265e1779915dca4c6bed6d590c2e32a5321dfa7afdad3a006d354e7d0d,-1,4,1,156.5863429,1585379695,Regular,b34a12c072e32f61c443c6f26a7c227e5fee7f48ce5f99826ac8508fce24b1cf
b34a12c072e32f61c443c6f26a7c227e5fee7f48ce5f99826ac8508fce24b1cf,1,1,1,156.5863429,1585376346,Regular,796cf5265e1779915dca4c6bed6d590c2e32a5321dfa7afdad3a006d354e7d0d
00e9f5c0f10cdf2f092055c987769cab32c8c99339fcc6ccfd936415ff345e03,-1,2,1,151.86679875,1585365752,Regular,c7a6d5c22a49596c2c22251a50acc0482f4c59de785c9666c57a37e5c8f47e45
c7a6d5c22a49596c2c22251a50acc0482f4c59de785c9666c57a37e5c8f47e45,1,0,1,151.86679875,1585364237,Regular,00e9f5c0f10cdf2f092055c987769cab32c8c99339fcc6ccfd936415ff345e03
3ddd0fe491000bd77704df8879f2f436ee57ddd9b6a1a1950dcddbcc89401184,-1,3,1,121.9609634,1585354603,Regular,9b98cdead336f0226dbbf1e137a975dfbdfde1ccd839d11635246bf672a4dc76
9b98cdead336f0226dbbf1e137a975dfbdfde1ccd839d11635246bf672a4dc76,1,0,1,121.9609634,1585353761,Regular,3ddd0fe491000bd77704df8879f2f436ee57ddd9b6a1a1950dcddbcc89401184
deeda0d2cd0ae38efc6b6d85876df32ff9c817e9939ce5f81a7c87bb684621dd,-1,6,1,135.05980589,1585343448,Regular,c441b03d54cca70594b11b36bb7fe22f7621622b3435fc51925acf914edb0df8
c441b03d54cca70594b11b36bb7fe22f7621622b3435fc51925acf914edb0df8,1,0,1,135.05980589,1585342389,Regular,deeda0d2cd0ae38efc6b6d85876df32ff9c817e9939ce5f81a7c87bb684621dd
078b1999eb5dc26a09ae98da5564d9bf6ea3dc318e23f98b294775e8e442cb2b,-1,5,1,145.89804959,1585332546,Regular,a54d3691413bb9ea27cd7f4aa1e10cfcc8b531832985b70214fe33e1f9e3010b
a54d3691413bb9ea27cd7f4aa1e10cfcc8b531832985b70214fe33e1f9e3010b,1,2,1,145.89804959,1585330670,Regular,078b1999eb5dc26a09ae98da5564d9bf6ea3dc318e23f98b294775e8e442cb2b
720f4c671d7c497bd9a5efa9abbd15818e7c12bc1510f0e8f157aa3360e0e989,-1,0,1,149.80596272,1585319096,Regular,9267e63d69834c8ee6a1337cab036518dc3d210f70335d1b7a9d52b71f18d8d7
9267e63d69834c8ee6a1337cab036518dc3d210f70335d1b7a9d52b71f18d8d7,1,1,1,149.80596272,1585318740,Regular,720f4c671d7c497bd9a5efa9abbd15818e7c12bc1510f0e8f157aa3360e0e989
cb7cadcbb94b22f8626c0ac34e9d50a514ad4bf0d6a72b964e98bd483ba4dc43,-1,4,1,156.94944828,1585307215,Regular,75ee4290a1f3d0ff9c86b2100bd673e3d0151b8ed809c85888a3793395a8aedf
75ee4290a1f3d0ff9c86b2100bd673e3d0151b8ed809c85888a3793395a8aedf,1,1,1,156.94944828,1585306099,Regular,cb7cadcbb94b22f8626c0ac34e9d50a514ad4bf0d6a72b964e98bd483ba4dc43
9318a860c1203ba0b683f478c286470002725d8302665a5b58fd033685244be5,-1,0,1,129.30955905,1585296300,Regular,4114933ddcf7d5554850dd1f3a1069d512347b098e717402554cb2cc706d6461
4114933ddcf7d5554850dd1f3a1069d512347b098e717402554cb2cc706d6461,1,1,1,129.30955905,1585295418,Regular,9318a860c1203ba0b683f478c286470002725d8302665a5b58fd033685244be5
50c22bd36be26ee50fb04990fedf30961fb8ed972e7a6ebb9ff4cca1e15d3b4b,-1,4,1,159.22566879,1585283723,Regular,59deaba476620f2221c0f51f585a3654702f1ab814f6fbc357d5914653814027
59deaba476620f2221c0f51f585a3654702f1ab814f6fbc357d5914653814027,1,0,1,159.22566879,1585282840,Regular,50c22bd36be26ee50fb04990fedf30961fb8ed972e7a6ebb9ff4cca1e15d3b4b
bfc2a319da726d79e2222e6548a7e057c52ddc3836e657c33bd54893db2bb9f5,-1,10,1,132.36279214,1585274828,Regular,d58d96b33be210571b28b97d6a38d44f19b4e926682b510e060149327e0cf066
d58d96b33be210571b28b97d6a38d44f19b4e926682b510e060149327e0cf066,1,0,1,132.36279214,1585272418,Regular,bfc2a319da726d79e2222e6548a7e057c52ddc3836e657c33bd54893db2bb9f5
d031e9899cb4828c111a571da7d2f0b36f1eec715982a070df0b8393385fa87d,-1,3,1,132.93122496,1585263780,Regular,7009d7c3db39b749ad48b963fcc96968aec00f5dccd57712937bea4e1ea4574e
7009d7c3db39b749ad48b963fcc96968aec00f5dccd57712937bea4e1ea4574e,1,0,1,132.93122496,1585261800,Regular,d031e9899cb4828c111a571da7d2f0b36f1eec715982a070df0b8393385fa87d
4a6029b0117262490f0a835251ac50b49f6e8ddf7edd4ed63f9ed95747c52cfc,-1,3,1,145.94627207,1585250567,Regular,25f5f76f9e8a54d0529e43cec832f25dfca5b4a77480185efde98844f47c4d23
25f5f76f9e8a54d0529e43cec832f25dfca5b4a77480185efde98844f47c4d23,1,1,1,145.94627207,1585250349,Regular,4a6029b0117262490f0a835251ac50b49f6e8ddf7edd4ed63f9ed95747c52cfc
73a808d7ea6aa57ef0b9d6036dcfe7e02a91b3fdab2448c8d14c43b462172c43,-1,8,1,146.01386945,1585238668,Regular,c5b89a5dfdfbad3074a43c038b4222513a700756de440b416e164e1224efa014
c5b89a5dfdfbad3074a43c038b4222513a700756de440b416e164e1224efa014,1,0,1,146.01386945,1585237393,Regular,73a808d7ea6aa57ef0b9d6036dcfe7e02a91b3fdab2448c8d14c43b462172c43
56868a1426db2b6ecc2a0365efbf50d9c95f81783d1cd2df3a36c3d26500ab06,-1,0,1,149.7338063,1585225732,Regular,b5a55ac6262d6d878964ae584094da352a2e567c77e4501f4866e1a15b8b6a3e
b5a55ac6262d6d878964ae584094da352a2e567c77e4501f4866e1a15b8b6a3e,1,0,1,149.7338063,1585225132,Regular,56868a1426db2b6ecc2a0365efbf50d9c95f81783d1cd2df3a36c3d26500ab06
33561a3a249e4ec6be263d6e84459e52c54814f31d42bf60e7bca9e0bc992485,-1,4,1,154.54023043,1585213427,Regular,055ef7c7cd5136d03b03fd6e28091d597e7e7035c65982780d325707723a0780
055ef7c7cd5136d03b03fd6e28091d597e7e7035c65982780d325707723a0780,1,0,1,154.54023043,1585212906,Regular,33561a3a249e4ec6be263d6e84459e52c54814f31d42bf60e7bca9e0bc992485
5960cc91f7047d29a90dacf3040265e8910c24c181079e7d5a403af6a6f33d23,-1,1,1,125.62010645,1585203067,Regular,40848b4901c4e5bc396d21a42f5eefe290015c22ed8cc2a1da35f77a55a9b9cd
40848b4901c4e5bc396d21a42f5eefe290015c22ed8cc2a1da35f77a55a9b9cd,1,1,1,125.62010645,1585202192,Regular,5960cc91f7047d29a90dacf3040265e8910c24c181079e7d5a403af6a6f33d23
b92aaa53a69b2bb76395f276d8ff047917997fc25bb8dc2f2ec82b4cd67c12e2,-1,1,1,155.44505936,1585191131,Regular,7c1a8acee054169db0e922624f96b014df2af3b1f3192a8779695becd5a0d4af
7c1a8acee054169db0e922624f96b014df2af3b1f3192a8779695becd5a0d4af,1,0,1,155.44505936,1585189548,Regular,b92aaa53a69b2bb76395f276d8ff047917997fc25bb8dc2f2ec82b4cd67c12e2
402afca7de3fb3f7ac964eca8aeb785094d08ec9ffb90b58c71b8314cdd263ed,-1,1,1,129.77199687,1585179980,Regular,6edc2a30bd3310eb58cd7df0f8de6e77d8d6cb52876b312194b509f9dbf296a2
6edc2a30bd3310eb58cd7df0f8de6e77d8d6cb52876b312194b509f9dbf296a2,1,1,1,129.77199687,1585178832,Regular,402afca7de3fb3f7ac964eca8aeb785094d08ec9ffb90b58c71b8314cdd263ed
11a0be5350b1fdbbba37964941a0c376fc523e817833b2b516ec05714693ab15,-1,3,1,131.95203909,1585170406,Regular,cb4aeb4eb4eeb56c28466723090919e63dc148e0003e1ef74d729aadf569b94a
cb4aeb4eb4eeb56c28466723090919e63dc148e0003e1ef74d729aadf569b94a,1,1,1,131.95203909,1585167860,Regular,11a0be5350b1fdbbba37964941a0c376fc523e817833b2b516ec05714693ab15
43c657c5ba4930bbff56edd918165fb7d161e8564994d788667bb4a6f5f5d4a2,-1,3,1,147.05474614,1585157003,Regular,1d437cf394a023ecb45672aaca467b21c7e367aa8eaa090a945e45ed1d0c6777
1d437cf394a023ecb45672aaca467b21c7e367aa8eaa090a945e45ed1d0c6777,1,1,1,147.05474614,1585155717,Regular,43c657c5ba4930bbff56edd918165fb7d161e8564994d788667bb4a6f5f5d4a2
c1afaf25dcedc4784aab576feca0ae94b967cb0131a554dd98a3ee79f1c2b77c,-1,4,1,147.77438224,1585145044,Regular,6584642b2dab2abc4ab2cea26329ac322eaa13fdd92f1dde124fc48318151000
6584642b2dab2abc4ab2cea26329ac322eaa13fdd92f1dde124fc48318151000,1,1,1,147.77438224,1585143703,Regular,c1afaf25dcedc4784aab576feca0ae94b967cb0131a554dd98a3ee79f1c2b77c
6744366bc0a667975c1a97eace82bf9b585523ab27ee2172a63977d0f722bbbe,-1,2,1,144.19507578,1585133078,Regular,89d861af567a7bfee45ad478079b07061fe8f74ae8c04e7225fbe15b1acaa1f2
89d861af567a7bfee45ad478079b07061fe8f74ae8c04e7225fbe15b1acaa1f2,1,1,1,144.19507578,1585132192,Regular,6744366bc0a667975c1a97eace82bf9b585523ab27ee2172a63977d0f722bbbe
de108523da8e28a8cd164df1d8fb5ac0009448140192f8de55c7de41de882d42,-1,3,1,148.12009689,1585119972,Regular,1f6a67fcfad54af498bbdd71c599c7af53fb4c53e04f395a5d2131b5e488b14c
1f6a67fcfad54af498bbdd71c599c7af53fb4c53e04f395a5d2131b5e488b14c,1,1,1,148.12009689,1585119540,Regular,de108523da8e28a8cd164df1d8fb5ac0009448140192f8de55c7de41de882d42
ba33ff22449501010d1e06ac9aca1366501d04fb905a629785f06faa56bee9cd,-1,3,1,116.14109144,1585111533,Regular,a14648c74fa9634e4ddc416b82e8e29572b58e57ec34d792c3a3624973ed94f1
a14648c74fa9634e4ddc416b82e8e29572b58e57ec34d792c3a3624973ed94f1,1,1,1,116.14109144,1585109434,Regular,ba33ff22449501010d1e06ac9aca1366501d04fb905a629785f06faa56bee9cd
38826102d07b2d9f1150fd427d91f7c7a1bad7010999b2b2bdaa8989348406f7,-1,4,1,157.94519816,1585097019,Regular,f22409086245ec93c703ddd56b1f037efd2fe2d9ac6c8fcc388a8463dfe3a96b
f22409086245ec93c703ddd56b1f037efd2fe2d9ac6c8fcc388a8463dfe3a96b,1,1,1,157.94519816,1585095970,Regular,38826102d07b2d9f1150fd427d91f7c7a1bad7010999b2b2bdaa8989348406f7
afeb6696b18e50eccfb3fdd3e48a3245f9e652d5914f917cba321244190fd86b,-1,0,1,158.2178481,1585084603,Regular,719f2268c1746bca16832b9a88c35e758de6790cd1042e42204d42509fdc3d7c
719f2268c1746bca16832b9a88c35e758de6790cd1042e42204d42509fdc3d7c,1,0,1,158.2178481,1585083201,Regular,afeb6696b18e50eccfb3fdd3e48a3245f9e652d5914f917cba321244190fd86b
5b79761900f49ac2d8ed77c12711ba6b3fb2b3af6fd1297bad0b190e160444ef,-1,4,1,131.44138902,1585072983,Regular,7ea82ea52fb7ba861081b81ad6cbc7fab5d4f66aa6ec39caab76e920bde9ef73
7ea82ea52fb7ba861081b81ad6cbc7fab5d4f66aa6ec39caab76e920bde9ef73,1,0,1,131.44138902,1585072545,Regular,5b79761900f49ac2d8ed77c12711ba6b3fb2b3af6fd1297bad0b190e160444ef
4f68859e20109d5e520954afe3fcf7dea49fed9328edfaf08fff4c4742a76caa,-1,12,1,146.16211461,1585062189,Regular,c99fdab15c3e8573094cae1f83b725439fa2d8e52aa4832627b7557d96d09b90
4f68859e20109d5e520954afe3fcf7dea49fed9328edfaf08fff4c4742a76caa,-1,8,1,112.75766403,1585062189,Regular,28037d9d890d7ec3f43d618ae21cbcc67393d38e92a727fec8dd0e76cfe2c627
14ab9305e1b151b3be3551187c6a3a4fac9a67a3cd1d5e4d5698c47af909c13c,-1,11,1,148.9206741,1585061352,Regular,e4346c9b0879bcbbad04b0b5c39df060de2295b7a58617bbefd7b0ffcad83a68
14ab9305e1b151b3be3551187c6a3a4fac9a67a3cd1d5e4d5698c47af909c13c,-1,3,1,140.28516805,1585061352,Regular,7846abc3693d141789db1a2d2c49b263abdda6b9cba9d44576d28c5627ddef34
14ab9305e1b151b3be3551187c6a3a4fac9a67a3cd1d5e4d5698c47af909c13c,-1,6,1,147.80889889,1585061352,Regular,57242a401c8aa442bb80778baa5821e045b5d0b9229a5dba083a196880d9c50f
c99fdab15c3e8573094cae1f83b725439fa2d8e52aa4832627b7557d96d09b90,1,0,1,146.16211461,1585060682,Regular,4f68859e20109d5e520954afe3fcf7dea49fed9328edfaf08fff4c4742a76caa
57242a401c8aa442bb80778baa5821e045b5d0b9229a5dba083a196880d9c50f,1,1,1,147.80889889,1585048948,Regular,14ab9305e1b151b3be3551187c6a3a4fac9a67a3cd1d5e4d5698c47af909c13c
7846abc3693d141789db1a2d2c49b263abdda6b9cba9d44576d28c5627ddef34,1,1,1,140.28516805,1585037887,Regular,14ab9305e1b151b3be3551187c6a3a4fac9a67a3cd1d5e4d5698c47af909c13c
e4346c9b0879bcbbad04b0b5c39df060de2295b7a58617bbefd7b0ffcad83a68,1,0,1,148.9206741,1585025708,Regular,14ab9305e1b151b3be3551187c6a3a4fac9a67a3cd1d5e4d5698c47af909c13c
28037d9d890d7ec3f43d618ae21cbcc67393d38e92a727fec8dd0e76cfe2c627,1,1,1,112.75766403,1585015256,Regular,4f68859e20109d5e520954afe3fcf7dea49fed9328edfaf08fff4c4742a76caa
5bde317f6669512ca537af00e695a31a8bc003547305a9c5f82aa9c5e1eb7d75,-1,2,1,153.19334262,1585003847,Regular,fe5d3075f8ebe1d095dda3179eab85efc77f15143ec0ac664008f94bb1fed6e5
fe5d3075f8ebe1d095dda3179eab85efc77f15143ec0ac664008f94bb1fed6e5,1,0,1,153.19334262,1585002592,Regular,5bde317f6669512ca537af00e695a31a8bc003547305a9c5f82aa9c5e1eb7d75
49e2f50134345c98c39f59c4bf09568fc302b5c2fd8730746766c30e41721aa1,-1,2,1,153.10804009,1584990407,Regular,6ef394888865e4dd1103b5fd65e21414f818416baa79346354506722d3cb2d86
6ef394888865e4dd1103b5fd65e21414f818416baa79346354506722d3cb2d86,1,0,1,153.10804009,1584989979,Regular,49e2f50134345c98c39f59c4bf09568fc302b5c2fd8730746766c30e41721aa1
636e34e6181eeba49f986084153f62224475799440f0515c6d5dff494be82ddd,-1,3,1,127.54697972,1584979407,Regular,2d5a2e0d35b6e476ceec028cf6720278001324756ab9c5137c7dd3328405ecc3
2d5a2e0d35b6e476ceec028cf6720278001324756ab9c5137c7dd3328405ecc3,1,1,1,127.54697972,1584979315,Regular,636e34e6181eeba49f986084153f62224475799440f0515c6d5dff494be82ddd
74bec5670fee7f396bf1ee898c97fbb68dfa0f7af3ca28827782b6f75aa0c17d,-1,3,1,139.31153027,1584968875,Regular,ea7e0e6708d995e05ecd253009bc308e2b8feb4b271fa59d91d3cb81e21cdc76
ea7e0e6708d995e05ecd253009bc308e2b8feb4b271fa59d91d3cb81e21cdc76,1,2,1,139.31153027,1584967976,Regular,74bec5670fee7f396bf1ee898c97fbb68dfa0f7af3ca28827782b6f75aa0c17d
2e62a5b8d66098a5f273fcaf2d108990312984971845f0a29256bee32c6c66ed,-1,4,1,137.74773174,1584956865,Regular,b224460a673a1407db389c2d85977cd78586e24ba7765630479997b48e71e1cd
b224460a673a1407db389c2d85977cd78586e24ba7765630479997b48e71e1cd,1,0,1,137.74773174,1584956290,Regular,2e62a5b8d66098a5f273fcaf2d108990312984971845f0a29256bee32c6c66ed
b4bcc2bbe7d410bfc947012193673793c3ae57c6227dad4356ac307e7f32d0a7,-1,0,1,129.00589962,1584946066,Regular,b1d0dedd67c5f0273ba68047f2ecb087e7e65d1e8681b2319712a855d1dbf0ea
b1d0dedd67c5f0273ba68047f2ecb087e7e65d1e8681b2319712a855d1dbf0ea,1,0,1,129.00589962,1584945505,Regular,b4bcc2bbe7d410bfc947012193673793c3ae57c6227dad4356ac307e7f32d0a7
