tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,27,1,0.81129097,1548585485,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,28,1,0.83234427,1548585485,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,29,1,0.82227094,1548585485,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,30,1,0.77912089,1548585485,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,31,1,0.71076987,1548585485,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,33,1,0.79344737,1548585485,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,34,1,0.68229029,1548585485,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,36,1,0.77437081,1548585485,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,37,1,0.57399208,1548585485,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,38,1,0.59769085,1548585485,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,39,1,0.85001476,1548585485,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,336,1,0.47460433,1548556186,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,72,1,0.5088846,1548470152,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,114,1,0.50841151,1548384531,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,74,1,0.51255558,1548297509,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,195,1,0.5238433,1548210776,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,33,1,0.50721917,1548124334,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,117,1,0.57399208,1548039672,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,390,1,0.66493071,1547951449,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,181,1,0.59769085,1547865489,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,135,1,0.63208018,1547778721,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,283,1,0.61144392,1547692976,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,336,1,0.61463578,1547605830,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,183,1,0.65040823,1547519452,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,325,1,0.72220603,1547433272,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,238,1,0.73311321,1547350520,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,433,1,0.66721994,1547269626,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,58,1,0.54940232,1547174339,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,168,1,0.61066817,1547088030,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,218,1,0.68229029,1547001195,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,61,1,0.62267661,1546914556,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,264,1,0.66593591,1546828233,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,206,1,0.71448179,1546741769,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,241,1,0.73832173,1546657249,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,8,1,0.76070939,1546580404,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,5,1,0.82554709,1546494364,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,12,1,0.65374239,1546494364,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,11,1,0.32173899,1546494364,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,10,1,0.89543113,1546494364,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,9,1,0.46259553,1546494364,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,8,1,0.95806735,1546494364,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,7,1,0.844882,1546494364,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,6,1,0.92396652,1546494364,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,4,1,0.60907076,1546494364,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,3,1,0.98032407,1546494364,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,2,1,0.91681977,1546494364,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,1,1,0.84628909,1546494364,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04,-1,0,1,0.91313008,1546494364,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,57,1,0.65374239,1546491582,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,166,1,0.71076987,1546399790,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,11,1,0.82423435,1546313984,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,290,1,0.98032407,1546226997,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,99,1,0.84628909,1546141322,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,463,1,0.82227094,1546054649,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,338,1,0.89543113,1545968068,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,67,1,0.90468055,1545885279,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,407,1,0.85001476,1545795040,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,438,1,0.844882,1545708549,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,494,1,0.92396652,1545622159,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,411,1,0.88550587,1545535750,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,318,1,0.81129097,1545450065,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,308,1,0.77437081,1545362984,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,63,1,0.83234427,1545276832,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,314,1,0.93797549,1545191186,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,46,1,0.95806735,1545103902,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,326,1,0.89619017,1545017765,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,40,1,0.91313008,1544930957,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,508,1,0.91681977,1544844853,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,345,1,0.85399846,1544758149,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,387,1,0.82554709,1544672194,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,303,1,0.77912089,1544586056,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,464,1,0.60907076,1544499122,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,345,1,0.46259553,1544412686,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,433,1,0.12368439,1544326204,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,496,1,0.32173899,1544240067,Regular,5b76264035569069f92c409dacb9f1adbd1b0d469b157d31bbd732355999bc04
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,94,1,0.29383564,1544153536,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,13,1,0.98988125,1543995220,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,12,1,0.71813604,1543995220,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,11,1,0.80475431,1543995220,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,10,1,0.75523654,1543995220,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,9,1,0.90630954,1543995220,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,8,1,0.81259462,1543995220,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,7,1,0.71751123,1543995220,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,6,1,0.80665066,1543995220,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,5,1,0.77477999,1543995220,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,4,1,0.78912247,1543995220,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,3,1,0.73912896,1543995220,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,2,1,0.72165177,1543995220,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add,-1,0,1,0.82152397,1543995220,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,19,1,0.71813604,1543808025,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,93,1,0.72165177,1543721367,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,531,1,0.80672144,1543635601,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,294,1,0.98988125,1543549325,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,333,1,0.90630954,1543462395,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,187,1,0.77477999,1543375858,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,209,1,0.75523654,1543289825,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,436,1,0.8114662,1543203651,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,61,1,0.81259462,1543116618,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,714,1,0.79344737,1543030618,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,648,1,0.76220027,1542943752,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,26,1,0.74622489,1542857348,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,530,1,0.80492522,1542770949,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,586,1,0.71751123,1542684783,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,449,1,0.75014319,1542598588,Regular,e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,786,1,0.67760909,1542511750,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,13,1,0.73912896,1542439325,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,273,1,0.80475431,1542339042,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,296,1,0.78912247,1542252617,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,641,1,0.82152397,1542166199,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,799,1,0.80665066,1542080450,Regular,a57909e7191da577f27dd8b4d308989b77c5f7002982aa967567920630e12add
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,17,1,0.81650723,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,15,1,0.98342989,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,14,1,1.08258535,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,13,1,0.88876448,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,12,1,1.06533876,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,11,1,0.81195331,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,10,1,0.82998116,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,9,1,1.1198236,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,8,1,0.90746349,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,7,1,0.76371546,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,6,1,0.72043267,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,5,1,0.8339076,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,4,1,0.79774289,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,3,1,0.89251136,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,2,1,0.87393135,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,1,1,0.85263353,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,0,1,0.89502399,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,18,1,0.86144583,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,19,1,0.85480573,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,20,1,0.95596715,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,21,1,1.07459632,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,22,1,0.95432023,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,23,1,0.76831446,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
