tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a401c201680a3da50a9c9245a3127741e2a42defaa3171920d1a94d9e0b30ae3,1,2,1,40.51395525,1465377028,Vote,89a7ba9dc5ada03c125284697aa345e7dcb0a6c9cf489f92f9606235853b57a2
6190fd8d03f85deb53d52648143c0127fe29b9c686e864d48b8fbc3fa65c6389,1,2,1,40.51395525,1465374246,Vote,89a7ba9dc5ada03c125284697aa345e7dcb0a6c9cf489f92f9606235853b57a2
fc1b564c474630bc64524c0ca308c0011ef18404fb6077d306ff980efb63a1f4,1,2,1,40.51395525,1465372653,Vote,7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,0,1,40.51395525,1465364292,Regular,3bbe09708a60391abe0d7fbdc24df873faf6355bd7ff2d950b540f52be8969a9
92ced0d2bd900f4cdc2b294fac2f611109b8f614848b67f208c23bd1b9461a45,1,2,1,40.51395525,1465354295,Vote,443c0757f60bd913d0d40185524da7ca024af240e211bba06c65fdb03440d22d
7cf4cce366e0f955878b85b2d0dd467fbe50883aca6ff9d4a1566569f29ce944,1,0,1,38.65804974,1465325773,Revocation,3f4c195ba525bd91bd15b859e4656a374edef15cc3bc4f3cc5e54ddfc12963a1
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,0,1,40.51395525,1465320929,Regular,0d97d4ed35e37f4c907881f9ba2e0ed31ed7aa26980a9de17e2261c7dac571a2
95110b16454ef55b51d0a938dbc29416553f097477fb9ac02b3a9cee7ab9e7aa,1,2,1,40.51395525,1465310843,Vote,4c2209d88d815594ffa3c56da57a57d3469d40e977b2fe20f275b966e886c856
f9a71d46ad77daf0f79b7039b50d95897af93771d4789186659c83d2c83d2f11,-1,0,1,40.51395525,1465306630,Regular,ae9a8deff54708843b3b0d1e27a96ceaea6b8a9c71c7bc70d854f9d22eb77aa5
46d8a92ad0b4c470ba163d69f751dd11e3fcc2a00a4c681578f90eb0532e42f6,-1,2,1,40.51395525,1465292411,Regular,d9d76a42949d33a1e80d1a0f2445751d1e27e1b49d5278b208ef70071a319dda
3bbe09708a60391abe0d7fbdc24df873faf6355bd7ff2d950b540f52be8969a9,1,2,1,40.51395525,1465287709,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
b4a6fcdc93e2e9bcb1281e2e990aae67630977b85a1ee06eff7cf1e9d0effe4b,-1,0,1,40.51395525,1465260006,Regular,6f7f07515cc6232f1569648716964f1b5d038cb88f244269d1b2db93bfcc92af
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,5,1,40.51395525,1465256063,Regular,b75f695948c2b6b2af161324cc63bedbbb5b900c061a6778e7046f53a5da92a8
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,12,1,40.51395525,1465256063,Regular,4a272a159ab478aa9fac9b886ab4e9ccc9fd803df8334f2824af9d4d49fec712
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,11,1,40.51395525,1465256063,Regular,b40057b3401ce0c04f6abfcf3cf20eecfb96e81f0e9c3947c71b4b0b21a2962d
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,7,1,40.51395525,1465256063,Regular,a599c8b9a1acd61269be5163844f6a21b755d63ec253bfea8aaed1a3c2bf104e
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,6,1,40.51395525,1465256063,Regular,55cfae38c0d5095ff4b53df9d504adb838f6c8700a9d3bed35ec60e21575e6ad
0d97d4ed35e37f4c907881f9ba2e0ed31ed7aa26980a9de17e2261c7dac571a2,1,2,1,40.51395525,1465245978,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
ae9a8deff54708843b3b0d1e27a96ceaea6b8a9c71c7bc70d854f9d22eb77aa5,1,2,1,40.51395525,1465229979,Vote,f9a71d46ad77daf0f79b7039b50d95897af93771d4789186659c83d2c83d2f11
d9d76a42949d33a1e80d1a0f2445751d1e27e1b49d5278b208ef70071a319dda,1,2,1,40.51395525,1465220285,Vote,46d8a92ad0b4c470ba163d69f751dd11e3fcc2a00a4c681578f90eb0532e42f6
6f7f07515cc6232f1569648716964f1b5d038cb88f244269d1b2db93bfcc92af,1,2,1,40.51395525,1465185578,Vote,b4a6fcdc93e2e9bcb1281e2e990aae67630977b85a1ee06eff7cf1e9d0effe4b
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,0,1,40.51395525,1465184215,Regular,d0c3f12cefade05c069ad1faa34874a31f10d9f4c9051b00ab745cad4c299177
766e78f833f62858c9983a06426337772ebaa5b7ed90e7ab9f1e55ae1f934a62,-1,1,1,40.51395525,1465173363,Regular,d75317caf62f2dcd873a2366603df9c0b00f6f28e4e90ddef29f0f1487adf43b
a599c8b9a1acd61269be5163844f6a21b755d63ec253bfea8aaed1a3c2bf104e,1,2,1,40.51395525,1465170693,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
f3d4784386b7f385774c22513ae2e94a528a2f90e8e3220c97b7b266a1cdbf88,-1,1,1,40.51395525,1465166439,Regular,2c6ad79f04f902a1ff26a6808ea023c2ffa68460c203b245a302eaf24580453a
1391479395e9c5aa35b2ac76be5ce95b04910e1ece001e36874b94c777d79b46,-1,0,1,40.51395525,1465155244,Regular,15225fbc1e6fb672bd60fca501151013eb0a4901cf89f09f706f490e9b1510b9
b75f695948c2b6b2af161324cc63bedbbb5b900c061a6778e7046f53a5da92a8,1,2,1,40.51395525,1465150731,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
4a272a159ab478aa9fac9b886ab4e9ccc9fd803df8334f2824af9d4d49fec712,1,2,1,40.51395525,1465146311,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
b40057b3401ce0c04f6abfcf3cf20eecfb96e81f0e9c3947c71b4b0b21a2962d,1,2,1,40.51395525,1465131189,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
41f18a9784a6db68d54ee1d5025a1cf60ca4bd83f427d21637445981d564cf47,-1,0,1,40.51395525,1465119244,Regular,1382872e69e05520c51f31239e143e55feb2ba8c57e28f816d25b36369e27387
55cfae38c0d5095ff4b53df9d504adb838f6c8700a9d3bed35ec60e21575e6ad,1,2,1,40.51395525,1465103079,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
d0c3f12cefade05c069ad1faa34874a31f10d9f4c9051b00ab745cad4c299177,1,2,1,40.51395525,1465091852,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
d75317caf62f2dcd873a2366603df9c0b00f6f28e4e90ddef29f0f1487adf43b,1,2,1,40.51395525,1465081873,Vote,766e78f833f62858c9983a06426337772ebaa5b7ed90e7ab9f1e55ae1f934a62
2c6ad79f04f902a1ff26a6808ea023c2ffa68460c203b245a302eaf24580453a,1,2,1,40.51395525,1465074480,Vote,f3d4784386b7f385774c22513ae2e94a528a2f90e8e3220c97b7b266a1cdbf88
15225fbc1e6fb672bd60fca501151013eb0a4901cf89f09f706f490e9b1510b9,1,2,1,40.51395525,1465057276,Vote,1391479395e9c5aa35b2ac76be5ce95b04910e1ece001e36874b94c777d79b46
8e4970a5d1d492532264ea72ae7aee984f0932247858a1226b3f566b5382b995,-1,1,1,40.51395525,1465050959,Regular,46b8825055dd6eebd64b82fd8a0353981f671d2d52bae4bc1466f9a4aec133d6
1382872e69e05520c51f31239e143e55feb2ba8c57e28f816d25b36369e27387,1,2,1,40.51395525,1465035437,Vote,41f18a9784a6db68d54ee1d5025a1cf60ca4bd83f427d21637445981d564cf47
08bd2a565b8dedb51d5119d6c9e1a35d5b54c3de9c25a66dd27d9b7cbdbb4015,-1,0,1,40.51395525,1465018627,Regular,a2b747ed82e5e9df96f3aff144241629236ff0f9f908109be9e4d8d157c2ba19
afdef9b40dfd191888c0808c57917fae4b6b85b76b62a3cd166c4f95a1f0289f,-1,1,1,40.51395525,1464996849,Regular,6fd3c6be54e55175961b1d46fcbe9f4d1dadf8b8d7bf1c504cf411081def7701
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,1,1,40.51395525,1464989680,Regular,c90b841afac123a5d60f5e1c550277eee17dc9b948c8b612616184b866ddb817
58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1,-1,3,1,40.51395525,1464986091,Regular,337c1f48be065b96f9da18484cfb73873fe616266a8192c934c461134342ce4e
58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1,-1,0,1,40.51395525,1464986091,Regular,5b07bfa05789a36e1ccf5f39378f0fdd2b83cae0cf65f5b5c9ff986aef72cc21
58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1,-1,4,1,40.51395525,1464986091,Regular,e720c6ea368347ff5dd0da54946a7f57e666ad49bbdf2c91ffa8b03e20c7c192
46b8825055dd6eebd64b82fd8a0353981f671d2d52bae4bc1466f9a4aec133d6,1,2,1,40.51395525,1464982368,Vote,8e4970a5d1d492532264ea72ae7aee984f0932247858a1226b3f566b5382b995
961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d,-1,8,1,40.51395525,1464957672,Regular,c3193fc8f94911b560e9710dfb5013ed940f1aa4808208f0f1a957de3fe06117
961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d,-1,5,1,40.51395525,1464957672,Regular,7f11e1244dab6dee26623c5b112da00c1f1557acb28bcfd02b0f59c3daa64b1a
961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d,-1,9,1,40.51395525,1464957672,Regular,9fdb675bf4941981d45c188ff40cd34d996085c682e4919a7c1e6f1f103183e6
a2b747ed82e5e9df96f3aff144241629236ff0f9f908109be9e4d8d157c2ba19,1,2,1,40.51395525,1464951942,Vote,08bd2a565b8dedb51d5119d6c9e1a35d5b54c3de9c25a66dd27d9b7cbdbb4015
6fd3c6be54e55175961b1d46fcbe9f4d1dadf8b8d7bf1c504cf411081def7701,1,2,1,40.51395525,1464934892,Vote,afdef9b40dfd191888c0808c57917fae4b6b85b76b62a3cd166c4f95a1f0289f
3c6fbae48d84d026009e2070840e803f4f11e4b44d3305bdd4f2c198b0ee2525,-1,1,1,40.51395525,1464928748,Regular,7723ec5ff8980f6734156afe559a5a98a6795990c30b13cb20c82d76eb047675
c90b841afac123a5d60f5e1c550277eee17dc9b948c8b612616184b866ddb817,1,2,1,40.51395525,1464924967,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131,-1,2,1,40.51395525,1464914053,Regular,47492793513f0ee44930f7016c3befab418dea27d50eaf6ccac1e5f613566b95
5b07bfa05789a36e1ccf5f39378f0fdd2b83cae0cf65f5b5c9ff986aef72cc21,1,2,1,40.51395525,1464910628,Vote,58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1
337c1f48be065b96f9da18484cfb73873fe616266a8192c934c461134342ce4e,1,2,1,40.51395525,1464903412,Vote,58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1
e720c6ea368347ff5dd0da54946a7f57e666ad49bbdf2c91ffa8b03e20c7c192,1,2,1,40.51395525,1464897210,Vote,58263d0777c5241720b1f5e76bafaf8d43218b0334e53c429c575dc06d4e9bc1
7f11e1244dab6dee26623c5b112da00c1f1557acb28bcfd02b0f59c3daa64b1a,1,2,1,40.51395525,1464886945,Vote,961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d
c3193fc8f94911b560e9710dfb5013ed940f1aa4808208f0f1a957de3fe06117,1,2,1,40.51395525,1464886199,Vote,961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d
9fdb675bf4941981d45c188ff40cd34d996085c682e4919a7c1e6f1f103183e6,1,2,1,40.51395525,1464873839,Vote,961acba4379622b6265ceaf612b1a318a36a3996b24bddfcceac9182d576605d
27a8f5c573318ab09f8a9dd65059c8d0d324a6c75711a417165f0e984b1747e2,-1,0,1,40.51395525,1464853545,Regular,50ae282c09484987b8ae8e6b0281acc250ce3de8acdc35669520ccc28d2724ae
7723ec5ff8980f6734156afe559a5a98a6795990c30b13cb20c82d76eb047675,1,2,1,40.51395525,1464838099,Vote,3c6fbae48d84d026009e2070840e803f4f11e4b44d3305bdd4f2c198b0ee2525
47492793513f0ee44930f7016c3befab418dea27d50eaf6ccac1e5f613566b95,1,2,1,40.51395525,1464827363,Vote,bd757cd7531fe8b4a44ed1f632ee72b9dbeb9f51c99e0f467fb4a2948ca71131
50ae282c09484987b8ae8e6b0281acc250ce3de8acdc35669520ccc28d2724ae,1,2,1,40.51395525,1464763384,Vote,27a8f5c573318ab09f8a9dd65059c8d0d324a6c75711a417165f0e984b1747e2
