tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,34,1,0.12218262,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,83,1,0.12218262,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,143,1,0.23878296,1488577143,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,11,1,0.22526544,1488576693,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,8,1,0.21619397,1488568672,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,0,1,0.21498053,1488568672,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,3,1,0.21269219,1488567065,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0,-1,4,1,0.20774549,1488564321,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0,-1,17,1,0.20826175,1488564321,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff,-1,7,1,0.13536305,1488554133,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,99,1,0.13536305,1488544723,Regular,d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,77,1,0.20774549,1488523142,Regular,0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0
6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78,-1,24,1,0.144412,1488506924,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,67,1,0.144412,1488501089,Regular,6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,142,1,0.21269219,1488490225,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee,-1,20,1,0.20017562,1488489990,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,12,1,0.19364175,1488485861,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,13,1,0.18440842,1488478684,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,12,1,0.1708169,1488461279,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,25,1,0.16996137,1488460757,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,104,1,0.20017562,1488457721,Regular,d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,7,1,0.16796921,1488455852,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,6,1,0.16502222,1488448294,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,24,1,0.16608354,1488448294,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,11,1,0.16399169,1488446004,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,20,1,0.16148487,1488415247,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,94,1,0.19364175,1488414440,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde,-1,19,1,0.15998062,1488413710,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,4,1,0.15760174,1488410810,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,13,1,0.14963962,1488400608,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,13,1,0.1461059,1488392415,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8,-1,12,1,0.14838422,1488392415,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,0,1,0.16996137,1488360091,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,30,1,0.1461059,1488338303,Regular,11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,136,1,0.14838422,1488305168,Regular,f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8
9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be,-1,23,1,0.11328258,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,35,1,0.17753401,1488299701,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,57,1,0.11328258,1488294241,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,1,1,0.11161791,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,11,1,0.11161791,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,5,1,0.15760174,1488272528,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,2,1,0.10166845,1488253752,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,90,1,0.10166845,1488250979,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,55,1,0.20826175,1488240016,Regular,0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,15,1,0.10778293,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,10,1,0.10778293,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,20,1,0.11123974,1488224053,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,42,1,0.11123974,1488218043,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,7,1,0.11300818,1488215538,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,60,1,0.11300818,1488206989,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,18,1,0.10936895,1488192789,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,114,1,0.10936895,1488184851,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,77,1,0.14963962,1488173909,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,129,1,0.21619397,1488163654,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,83,1,0.16608354,1488152886,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,84,1,0.16399169,1488141414,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,20,1,0.11500723,1488138773,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,23,1,0.11500723,1488119681,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,137,1,0.22526544,1488109140,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,53,1,0.25668455,1488107741,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,12,1,0.17753401,1488097908,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
0559039292fa00616d5b77c80c1e7fc28e2b54115eea2406cc6da85e315540d8,-1,18,1,0.11183171,1488094740,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,19,1,0.11183171,1488087364,Regular,0559039292fa00616d5b77c80c1e7fc28e2b54115eea2406cc6da85e315540d8
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,9,1,0.15310127,1488087364,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,2,1,0.15248199,1488087364,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad,-1,1,1,0.12207583,1488062144,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,33,1,0.16796921,1488054432,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,48,1,0.12207583,1488044368,Regular,f577b9c456ae0d421bfa31af27d0f089f4b3646eb5f16a244616973e541602ad
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,3,1,0.16148487,1488032795,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,147,1,0.15310127,1488021737,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,134,1,0.16502222,1488000257,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,116,1,0.18440842,1487989663,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,53,1,0.15248199,1487978585,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,13,1,0.15998062,1487967666,Regular,c4d3025d8b3cdddd088949357035eaf09fdd944b9ebce8e007ce0982bdb39bde
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,75,1,0.1708169,1487956981,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
e42679025cdf40abe7c42f1c4aab849d19846f6fb859329e13ebfb77c479870b,-1,0,1,0.18052034,1487951782,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,18,1,0.21498053,1487935084,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
d59dde7339922dec34202c8044914cc2455b0d19f4d0027c67faf41c915093dc,-1,14,1,0.15450678,1487920977,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,4,1,0.11992953,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,128,1,0.11992953,1487913829,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb,-1,40,1,2.99131955,1487913829,Regular,2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,3,1,0.10257241,1487904902,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,46,1,0.10257241,1487902784,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,175,1,0.25668455,1487891892,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,3,1,0.24184855,1487880882,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,22,1,0.11319044,1487877260,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,8,1,0.15450678,1487858927,Regular,d59dde7339922dec34202c8044914cc2455b0d19f4d0027c67faf41c915093dc
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,107,1,0.11319044,1487848664,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,108,1,0.18052034,1487837185,Regular,e42679025cdf40abe7c42f1c4aab849d19846f6fb859329e13ebfb77c479870b
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,15,1,0.11879317,1487829955,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7,-1,27,1,0.11459588,1487827446,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,26,1,0.11459588,1487826032,Regular,f316e0fc26ebc132c0f93c4622528415f6be893486f55e3f94bff571839e7ac7
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,84,1,0.11879317,1487815143,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,25,1,0.23225408,1487805310,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,19,1,0.17185899,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,88,1,0.17185899,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2,1,6,1,0.251021,1487787243,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,50,1,0.23225408,1487782289,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
4868c14b457af542614564da1b24101a5ba05e5d0f118cd46b50887c9c7eb8b3,1,2,1,0.251021,1487765125,Regular,d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126
baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458,1,9,1,0.48034623,1487743475,Regular,a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420
13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d,-1,3,1,0.12946917,1487743080,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,9,1,0.12946917,1487738823,Regular,13051423d50ecdc5f6b5aad6f80e73b5e6ce025c93873d54773b0956949d201d
ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7,1,6,1,0.48034623,1487570408,Regular,a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420
6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7,1,1,1,0.96670863,1487548925,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19,1,8,1,2.99131955,1487441929,Regular,b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,29,1,0.73439435,1487410889,Regular,b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5
b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5,1,3,1,0.73439435,1487309943,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,0,1,0.30090294,1487278343,Regular,0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd
0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd,1,5,1,0.30090294,1487266538,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,13,1,0.54145354,1487161035,Regular,11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe
f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d,-1,3,1,0.5390244,1487161035,Regular,d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,33,1,0.8524344,1487149319,Regular,0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2
0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2,1,6,1,0.8524344,1487137282,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,9,1,0.34704094,1487084654,Regular,8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,43,1,0.64229596,1487080118,Regular,21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130
8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726,1,4,1,0.34704094,1487070239,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,28,1,0.88420219,1486991284,Regular,0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5
0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5,1,3,1,0.88420219,1486987666,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35,1,8,1,0.5390244,1486983185,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,6,1,0.19929212,1486966124,Regular,e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8
e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8,1,6,1,0.19929212,1486961590,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
03508484a90ab75393f58cbcf9a28a03bd1d076c50a2798a14cd08bd5fc8e6b3,-1,12,1,0.52253846,1486822772,Regular,7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357
21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130,1,7,1,0.64229596,1486809740,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,27,1,1.46696122,1486786477,Regular,92ddccf728498ac85c1e36880c1b6e82f6a4424d8b801bc359d75cc818d86c08
5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047,-1,33,1,3.29376594,1486780112,Regular,48e88ac1043579c5eea08b38c3d78bb6b8f9b30b492e2ef38ff198e330fc83d5
11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe,1,2,1,0.54145354,1486766347,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10,-1,25,1,0.42362914,1486747040,Regular,5b94fd19be8c580c20a799838427bbd2eae7116aa8b98f010e1d7fe944e4a3be
7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357,1,1,1,0.52253846,1486744747,Regular,03508484a90ab75393f58cbcf9a28a03bd1d076c50a2798a14cd08bd5fc8e6b3
5b94fd19be8c580c20a799838427bbd2eae7116aa8b98f010e1d7fe944e4a3be,1,9,1,0.42362914,1486723012,Regular,e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10
