tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,5,1,0.06105784,1499175042,Regular,e22d955a909fcc536ec598bbc1cc121242e5a8b9b1630f3338600d0b6beb2a67
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,25,1,0.07387617,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,234,1,0.07387617,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,43,1,0.03949496,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,138,1,0.05978165,1499055019,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,213,1,0.03949496,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,71,1,0.07958758,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318,-1,34,1,0.07908493,1498949483,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,276,1,0.07908493,1498917420,Regular,71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,45,1,0.08247448,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,344,1,0.08247448,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,178,1,0.10202458,1498830574,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,63,1,0.09454255,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,472,1,0.09454255,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,13,1,0.05849357,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,248,1,0.05849357,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
81c312ef07656c4919bc69272854d1327feedf92436c7cd6c8dfc9da95969ac3,-1,13,1,0.06307998,1498781508,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,62,1,0.06307998,1498776077,Regular,81c312ef07656c4919bc69272854d1327feedf92436c7cd6c8dfc9da95969ac3
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,20,1,0.08648536,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,244,1,0.08648536,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b,-1,8,1,0.05306499,1498733760,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,59,1,0.05306499,1498732291,Regular,f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b
1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6,-1,19,1,0.06764203,1498724730,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,132,1,0.06764203,1498721376,Regular,1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,44,1,0.07096518,1498717923,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,63,1,0.07096518,1498710386,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,40,1,0.12423028,1498695534,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,286,1,0.12423028,1498689323,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be,-1,17,1,0.07534176,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,181,1,0.07534176,1498645429,Regular,9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,32,1,0.07185042,1498606937,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,237,1,0.07185042,1498601938,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,20,1,0.14030389,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358,-1,5,1,0.0693697,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,57,1,0.0693697,1498591258,Regular,42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358
c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e,-1,24,1,0.06849633,1498568551,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,15,1,0.06849633,1498558987,Regular,c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,25,1,0.06005853,1498558538,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,36,1,0.06005853,1498548321,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,224,1,0.09610339,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f,-1,11,1,0.05992495,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,91,1,0.05992495,1498493597,Regular,6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,21,1,0.11177515,1498482517,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,33,1,0.10500667,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,407,1,0.10500667,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,94,1,0.14030389,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,46,1,0.1847849,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,277,1,0.1847849,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,65,1,0.13577159,1498303300,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,248,1,0.13577159,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957,-1,3,1,0.05684936,1498275137,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,60,1,0.05684936,1498273389,Regular,3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957
2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41,-1,18,1,0.11279008,1498265183,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,55,1,0.11279008,1498262379,Regular,2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,43,1,0.08845636,1498243193,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,8,1,0.08845636,1498240184,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
f8edc3f05e9f92ae61c84781c2e4f8e5877871c4bfd7225532fa907bf291e68f,-1,6,1,0.07702421,1498228049,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
5bec10686a1115c7bbc2b9c0e7a46212ea54713025b2515af4d27119b3b03485,-1,10,1,0.05795775,1498208823,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,114,1,0.05795775,1498206957,Regular,5bec10686a1115c7bbc2b9c0e7a46212ea54713025b2515af4d27119b3b03485
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,55,1,0.12053188,1498201130,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,94,1,0.12053188,1498185077,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,46,1,0.07702421,1498119932,Regular,f8edc3f05e9f92ae61c84781c2e4f8e5877871c4bfd7225532fa907bf291e68f
3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e,-1,10,1,0.06467803,1498025933,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,52,1,0.06467803,1498022288,Regular,3536868f31dc401980bfd3b8b5c046e413176f2d686ebec6dc408a3062691d8e
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,162,1,0.0504197,1497980163,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5,-1,13,1,0.05258982,1497972484,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,164,1,0.05258982,1497968758,Regular,30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5
e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8,-1,9,1,0.02730233,1497881001,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,9,1,0.06951423,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,121,1,0.02730233,1497815867,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,12,1,0.05671357,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,106,1,0.05671357,1497696477,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0,-1,13,1,0.05632138,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,228,1,0.05632138,1497630533,Regular,4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,97,1,0.05542396,1497532868,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
70806799c0d0c7676f886edabd3fb17f810e348ceb06d6b71d891efd1b0d45dd,-1,5,1,0.05220086,1497484167,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,117,1,0.05220086,1497478771,Regular,70806799c0d0c7676f886edabd3fb17f810e348ceb06d6b71d891efd1b0d45dd
a4771f37862eea305581e497e82d434bd26dd310cb7b5c22f0b58426d2083bd6,-1,7,1,0.06183652,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,93,1,0.06183652,1497381296,Regular,a4771f37862eea305581e497e82d434bd26dd310cb7b5c22f0b58426d2083bd6
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,216,1,0.0504197,1497275883,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,6,1,0.07218514,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,44,1,0.07218514,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd,-1,10,1,0.05070657,1497074993,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,69,1,0.05070657,1497070313,Regular,09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd
ef781fea4a14c781726980dd74bb4582aa374fa8e2a57ab00d39e81f5dec1c1a,-1,10,1,0.05859044,1497011063,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
4c3fa72f8e7d25a5674c2fa6c9795f42e9911973f851805b61ecad0bc4cfbfea,-1,6,1,0.05576264,1496999172,Regular,5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674
5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674,1,7,1,0.05576264,1496993339,Regular,4c3fa72f8e7d25a5674c2fa6c9795f42e9911973f851805b61ecad0bc4cfbfea
146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a,-1,28,1,0.06302334,1496946418,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,141,1,0.06302334,1496939342,Regular,146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,98,1,0.05859044,1496862854,Regular,ef781fea4a14c781726980dd74bb4582aa374fa8e2a57ab00d39e81f5dec1c1a
cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9,-1,3,1,0.07096919,1496784114,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,330,1,0.06511072,1496738278,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,129,1,0.0635436,1496661926,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad,-1,21,1,0.04385405,1496613813,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,189,1,0.04385405,1496596977,Regular,21c96388524a204eff97c7980bb10e92099b67670238def215c03557c8d937ad
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,60,1,0.07096919,1496575444,Regular,cfbd680aa07f0fcac58d10102a03eb1a9fa534b512e3df995f2bb258bc9b74b9
e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff,-1,9,1,0.05253097,1496507763,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377,-1,21,1,0.05276363,1496479068,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,286,1,0.05276363,1496478004,Regular,a640b1cf74baebc60928aba55793164d493da490e842ceae26374ca7600a7377
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,108,1,0.05253097,1496357687,Regular,e1011d113e6c532c93de5c7a523a148cfbc68b7963becc6173ca59500d1206ff
aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8,-1,20,1,0.05306035,1496289312,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,15,1,0.05306035,1496270546,Regular,aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,24,1,0.05141542,1496237746,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,47,1,0.07060111,1496237746,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,80,1,0.07060111,1496227369,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,31,1,0.05141542,1496194772,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,9,1,0.05588377,1496163761,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,35,1,0.05588377,1496162369,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,19,1,0.05258808,1496120760,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,129,1,0.05258808,1496118724,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3,-1,6,1,0.05399644,1496104517,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,0,1,0.05399644,1496097096,Regular,fc3eac701eef667e0787aa94ecd89ec03d7e21e28c6b1b86dbb9b773411efcb3
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,21,1,0.06256402,1496058782,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,176,1,0.06256402,1496053673,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,162,1,0.04713998,1495999879,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,53,1,0.06951423,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,30,1,0.07024926,1495901569,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,12,1,0.05964271,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,62,1,0.05964271,1495847268,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
cdc6515a0fc036e465a245bd20be21e16638b52001a7725773c6f723a22dffbe,-1,3,1,0.05127991,1495792890,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,60,1,0.05127991,1495791046,Regular,cdc6515a0fc036e465a245bd20be21e16638b52001a7725773c6f723a22dffbe
f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9,-1,18,1,0.0677856,1495743820,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,226,1,0.0677856,1495738188,Regular,f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9
