tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,534,1,0.19153802,1627268703,Regular,58f343102d76251013abe0e6c18a6bd296b82f5dd65dc6fb06f26b38539d5129
b9b07fb1b414e131534118e243364a3035e10e0a50a8e093467c69095fc127dc,-1,5,1,0.19341776,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,444,1,0.19341776,1627094750,Regular,b9b07fb1b414e131534118e243364a3035e10e0a50a8e093467c69095fc127dc
afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17,-1,8,1,0.66446983,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,261,1,0.66446983,1627008370,Regular,afd75a872ac9c8c41d10f0c96fa8f08fe674b9fa109bf15a7f98b23145d70e17
692177876dbb3a12dc98275b9e910cc29785c85fdc3456f4ba0322e60e372045,-1,0,1,0.41823043,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,176,1,0.41823043,1626921796,Regular,692177876dbb3a12dc98275b9e910cc29785c85fdc3456f4ba0322e60e372045
1336ba5ba3f470dbb4bd7a1f15962726a4099803d16d21636b40e2b0590f113c,-1,1,1,0.16284944,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
60236707ace4cfedeca6a9d3999c964580ad8796e0aa9c0e8812760018bf4291,-1,1,1,0.59917696,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,335,1,0.16284944,1626575581,Regular,1336ba5ba3f470dbb4bd7a1f15962726a4099803d16d21636b40e2b0590f113c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,254,1,0.59917696,1626490591,Regular,60236707ace4cfedeca6a9d3999c964580ad8796e0aa9c0e8812760018bf4291
38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457,-1,6,1,0.20598208,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,307,1,0.20598208,1626230015,Regular,38799dce6dc4633f274b837b21239c5f69023c19ca90a49c6cde3e3ad1f2e457
f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041,-1,4,1,0.4998151,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,283,1,0.4998151,1626144288,Regular,f877eba1bc5301040c290a44f49f4d5042ac90c421b2643c3ff02b34ff135041
dc1d89072e1f88251d4202b6de01c5e66b9ac775997b69609f36da23e61fb48c,-1,9,1,0.28363593,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,39,1,0.28363593,1626057026,Regular,dc1d89072e1f88251d4202b6de01c5e66b9ac775997b69609f36da23e61fb48c
e678baccdc6d452e75cc8df15f40326281a8a0f4caba45462514bdf7969a6662,-1,4,1,0.40475666,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,292,1,0.40475666,1625970570,Regular,e678baccdc6d452e75cc8df15f40326281a8a0f4caba45462514bdf7969a6662
b89db3d94a4e75bb012f067d9dd0c21e882e7b5e508f9e28e9ca1acebf9d66c1,-1,1,1,0.39070579,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,317,1,0.39070579,1625884244,Regular,b89db3d94a4e75bb012f067d9dd0c21e882e7b5e508f9e28e9ca1acebf9d66c1
3a8d0160cbd905f8eaf75600ed663ad2ec68fcbdfb89427bffa851ed99d21b44,-1,5,1,0.37458797,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,535,1,0.37458797,1625711412,Regular,3a8d0160cbd905f8eaf75600ed663ad2ec68fcbdfb89427bffa851ed99d21b44
e6b3f394af8d25780c376e25abb78bcf4c4ec4614e5b4d94f24d3cf2317b5806,-1,9,1,1.19985347,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,7,1,1.19985347,1625625987,Regular,e6b3f394af8d25780c376e25abb78bcf4c4ec4614e5b4d94f24d3cf2317b5806
407cbb6c0ee5e71dcef65f3f15247c3e95aa2fcf9ee78cada7006c36f02c1498,-1,2,1,1.49403365,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,344,1,1.49403365,1625538774,Regular,407cbb6c0ee5e71dcef65f3f15247c3e95aa2fcf9ee78cada7006c36f02c1498
a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be,-1,2,1,1.85955434,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,280,1,1.85955434,1625452546,Regular,a0aad7752c9fd3a2c5cb9dae92f20737d1e1be9f0f168d6f4cfe9efe5912c6be
525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2,-1,0,1,1.85662084,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,52,1,1.85662084,1625365833,Regular,525b154468efb0326df1206deb6e8ea4a4f4c62396ef9a60fbcb8d3616a3e2f2
42736e1fb443d264c1591c50e04463d6e37c96e446e9e540d4de5b788fe6376c,-1,9,1,1.47051359,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,256,1,1.47051359,1625279443,Regular,42736e1fb443d264c1591c50e04463d6e37c96e446e9e540d4de5b788fe6376c
eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1,-1,3,1,0.98268788,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,32,1,0.98268788,1625193074,Regular,eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1
97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd,-1,7,1,0.28478607,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,253,1,0.28478607,1625106837,Regular,97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd
16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f,-1,7,1,0.30155074,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,25,1,0.30155074,1625020194,Regular,16c6a7f8654fd712277fbde4ca8bd52cb1a33db8b77224901eafdc7d6354976f
ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3,-1,5,1,0.32090826,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,265,1,0.32090826,1624934083,Regular,ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3
c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450,-1,9,1,0.2841735,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,196,1,0.2841735,1624847708,Regular,c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450
be0fb1d7cca0194d8e0f7c17ab4ad8fa00c6324f477b138be0b8ef330defb8d0,-1,5,1,0.3084756,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,37,1,0.3084756,1624588171,Regular,be0fb1d7cca0194d8e0f7c17ab4ad8fa00c6324f477b138be0b8ef330defb8d0
206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887,-1,9,1,0.32697459,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,119,1,0.32697459,1624501773,Regular,206d918fdde45c8c01cf53bec0dba45206143771568427efc9a57db9fbdd7887
05bd20da18dbc8985ccf2f43c8163833ab1d74fa8827d6436e96f07991acf96b,-1,4,1,0.12798962,1624235243,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
738d5eec511857da6ed1e3847bc94475edb90eb1c4e91cc4363cb505ebd4843d,-1,8,1,0.20620265,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,231,1,0.12798962,1624156443,Regular,05bd20da18dbc8985ccf2f43c8163833ab1d74fa8827d6436e96f07991acf96b
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,77,1,0.20620265,1624070125,Regular,738d5eec511857da6ed1e3847bc94475edb90eb1c4e91cc4363cb505ebd4843d
938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161,-1,3,1,0.14536043,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,171,1,0.14536043,1623983444,Regular,938cddc5258c56ac95bca776e908248abc6945331d895ad7e2cdab0bb09fb161
72a9b40ed0d63c576b0821942ae3ec98c45c0e9dfa8a1a914ad41dc735293c4a,-1,1,1,0.16507086,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,210,1,0.16507086,1623897519,Regular,72a9b40ed0d63c576b0821942ae3ec98c45c0e9dfa8a1a914ad41dc735293c4a
fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa,-1,9,1,0.1676158,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,169,1,0.1676158,1623465200,Regular,fbb47a78ba90527283edc3f5999cece2bc630286ba36c5c5c77d684e85bee0aa
33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896,-1,1,1,0.12069353,1621029367,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,226,1,0.12069353,1620959517,Regular,33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896
08da8e03c644f9f357c6c8cf72673f7ad21f4130636e9f908f200fac148041f9,-1,0,1,0.10435454,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,124,1,0.10435454,1620268597,Regular,08da8e03c644f9f357c6c8cf72673f7ad21f4130636e9f908f200fac148041f9
dc23816b7a79662b499b7602b239773109b4a915fb69ee7ae5fd95cdffdbc4e9,-1,3,1,0.18394469,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,93,1,0.18394469,1620181778,Regular,dc23816b7a79662b499b7602b239773109b4a915fb69ee7ae5fd95cdffdbc4e9
45318b5ef57324f13ab5f5e988d2b23039b8238b2c72657d2545a91071660432,-1,1,1,0.2669554,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,119,1,0.2669554,1620095482,Regular,45318b5ef57324f13ab5f5e988d2b23039b8238b2c72657d2545a91071660432
daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c,-1,9,1,0.22389401,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,164,1,0.22389401,1619577159,Regular,daab5ac4b6d9ca1ffe6545342323b6914281aafc11d6b7cc85df0c69f0a3558c
9942047c574be84aef6f0c9d7e4cd1cf40883678ac79e2b05c59232316f935de,-1,2,1,0.22510156,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,102,1,0.22510156,1619490748,Regular,9942047c574be84aef6f0c9d7e4cd1cf40883678ac79e2b05c59232316f935de
4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8,-1,6,1,0.24006944,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,76,1,0.24006944,1619404196,Regular,4a5006c9e1f722bf1f52dbe7946ddcd59700df58d817791e759a7aad552f4fd8
bbad2c3e19d4e1109f6441314a23a65218aa05a8e89faa897c0bf3f153faadfc,-1,2,1,0.26948967,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,66,1,0.26948967,1619318041,Regular,bbad2c3e19d4e1109f6441314a23a65218aa05a8e89faa897c0bf3f153faadfc
c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8,-1,3,1,0.30023105,1619305195,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,22,1,0.30023105,1619231769,Regular,c3186a965623dcac88d881317d621bd485d6b48db6fd49638c49914a479fb3b8
6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec,-1,3,1,0.49393234,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,144,1,0.49393234,1619144976,Regular,6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec
440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a,-1,3,1,0.36218226,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,14,1,0.36218226,1619058911,Regular,440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a
a5be483ee8e890b8cdf5cbf235227a1fc427b98e98892eb934f27130057429ef,-1,8,1,0.13695814,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
83976dfc9967ab78ec2cf8aab8c7d3c97f031910de027537c2e63ffd7b26e08c,-1,6,1,0.13755856,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,102,1,0.13695814,1618972777,Regular,a5be483ee8e890b8cdf5cbf235227a1fc427b98e98892eb934f27130057429ef
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,24,1,0.13755856,1618886131,Regular,83976dfc9967ab78ec2cf8aab8c7d3c97f031910de027537c2e63ffd7b26e08c
f4fbf0cff7a5bc031860ae735c0e31b44f9bb300263f4c1404d0b2b1c1d9ee5c,-1,1,1,0.14853927,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,19,1,0.14853927,1618799823,Regular,f4fbf0cff7a5bc031860ae735c0e31b44f9bb300263f4c1404d0b2b1c1d9ee5c
7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0,-1,2,1,0.14194923,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,144,1,0.14194923,1618713361,Regular,7d78597c8d3d7e1240cdb381a0985e7d46958cbadd6ca8d59d742a456ab51ae0
832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79,-1,4,1,0.20711654,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,6,1,0.20711654,1618626636,Regular,832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79
fb02aef717f48ed27a0e55428c1866b33d7954f4da54d0b56c07324be87b8f94,-1,7,1,0.13195373,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,137,1,0.13195373,1618453802,Regular,fb02aef717f48ed27a0e55428c1866b33d7954f4da54d0b56c07324be87b8f94
7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625,-1,1,1,0.16412383,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,60,1,0.16412383,1618367399,Regular,7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625
b99d0b0d6026e359a29466223766d4c556eed0bcfe7a160313af4db5fa9584f8,-1,1,1,0.15511723,1618357782,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,134,1,0.15511723,1618281172,Regular,b99d0b0d6026e359a29466223766d4c556eed0bcfe7a160313af4db5fa9584f8
e9de8772b5ce7d3a1cf5ae9f4c60ef820c3d36f8cf16af3dde272058d5b5d2ae,-1,2,1,0.18779262,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,50,1,0.18779262,1618194820,Regular,e9de8772b5ce7d3a1cf5ae9f4c60ef820c3d36f8cf16af3dde272058d5b5d2ae
4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166,-1,1,1,0.13478497,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,34,1,0.13478497,1618108174,Regular,4e1ee5a3c9932900bfa433cb6046376e4346bfaa3c01602ede5dd562f6df9166
06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16,-1,9,1,0.13666883,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,131,1,0.13666883,1618022408,Regular,06efb9227fa04ceb78177f7547ea86b6bd55e2e9832424cb97f29fe0161f2b16
b7a6a90e499f9c62bf0c9ff63dff8279d81b7111a36f24eb1c035001d4ce30f8,-1,1,1,0.12873151,1618010892,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,55,1,0.12873151,1617935471,Regular,b7a6a90e499f9c62bf0c9ff63dff8279d81b7111a36f24eb1c035001d4ce30f8
b1640f20a5b5cbe61eadcc6cf9d4d94a21e6045a019c72121df3afbd6772cfe1,-1,8,1,0.13129117,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,77,1,0.13129117,1617331352,Regular,b1640f20a5b5cbe61eadcc6cf9d4d94a21e6045a019c72121df3afbd6772cfe1
f5722b6eb347e89feb75f810fc4dabff1c9a9a6229eba1ae6fa88141edffb5b6,-1,6,1,0.12502017,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,92,1,0.12502017,1616898752,Regular,f5722b6eb347e89feb75f810fc4dabff1c9a9a6229eba1ae6fa88141edffb5b6
901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a,-1,3,1,0.10519065,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,27,1,0.10519065,1616812385,Regular,901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a
eafe6887f19dde643924f8c5c89d24ae8c75a7f2dfd9d3f7eeae915c3ff1f553,-1,9,1,0.14735143,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,79,1,0.14735143,1616725974,Regular,eafe6887f19dde643924f8c5c89d24ae8c75a7f2dfd9d3f7eeae915c3ff1f553
cd9edd7421687a8ec0e14d86ca0a97522a01c77194bf677d677e8b1b27729919,-1,3,1,0.138547,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,114,1,0.138547,1615948612,Regular,cd9edd7421687a8ec0e14d86ca0a97522a01c77194bf677d677e8b1b27729919
8241b005e76b6610bbb5566b7ad0e6e0cc54b461f0f68c1547a3e549eb4e65cc,-1,6,1,0.18696987,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,6,1,0.18696987,1615861897,Regular,8241b005e76b6610bbb5566b7ad0e6e0cc54b461f0f68c1547a3e549eb4e65cc
98352543962f6c7652f4aa26cc5a3d261e99f9f42eb24265eb200fc39bde80fe,-1,7,1,0.10146809,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,54,1,0.10146809,1611628437,Regular,98352543962f6c7652f4aa26cc5a3d261e99f9f42eb24265eb200fc39bde80fe
92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde,-1,7,1,119.98,1606977438,Regular,8d9df22920360d29232ccde7e5f1a9719cfd40e6794b3b23ef6e347ddd0f79c1
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,5,1,0.57299821,1605999150,Regular,e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00
e4501a0d33db73eae65e23314e930c4dec60e0891e10a248545ce6178656df00,1,3,1,0.57299821,1605925892,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
6e9ced4456186c28e66075d46a65ef4c6b79cd5d8de9bf9ed75309ed1680c83b,-1,4,1,0.13684814,1605742534,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,35,1,0.13684814,1605666692,Regular,6e9ced4456186c28e66075d46a65ef4c6b79cd5d8de9bf9ed75309ed1680c83b
697cd8c590fcd50db411b04a4000e1d5840555ddcadd9caaf2c7c3c8c636f713,-1,7,1,0.14316136,1605654774,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,7,1,0.14316136,1605581027,Regular,697cd8c590fcd50db411b04a4000e1d5840555ddcadd9caaf2c7c3c8c636f713
b4931edd4b67c83d74a1f87e931a186e86083e9414cf423816d682b0a4bd3a47,-1,3,1,0.13504667,1605564695,Regular,43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,7,1,0.13504667,1605493929,Regular,b4931edd4b67c83d74a1f87e931a186e86083e9414cf423816d682b0a4bd3a47
df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5,-1,8,1,0.15575108,1605488197,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,28,1,0.15575108,1605407873,Regular,df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5
4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1,-1,2,1,0.16830061,1605389399,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
