tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,142,1,0.00905345,1590906778,Regular,6a7006d48ec06abf896bf0340f1e425e141a81e630d93cd939911810a9e8cbcf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,75,1,0.00905348,1590906778,Regular,7457b896b6002237ed9e60fe8d01cacb71f76e5ef6a537304bf415c6309b9acf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,80,1,0.00951468,1590906754,Regular,69aa2887bdecf7dc809c557b4c7396e42082b53cd256c5cfd807dc59aeb7e4a7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,520,1,0.00990177,1590906754,Regular,6c2cc2a8e8a13d445d7aaaecf98647cd3f36343b3a19b06198646f5d7b3217a9
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,81,1,0.00970592,1590906754,Regular,f1804627805e5cca5804759b1e01a9f13f49d62349f00fbdff6cf2f3abdfe4a7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,6,1,0.01050921,1590906754,Regular,853ea0abbc7adb6b12667937731715c0bf9801b187acf201b39a7bde1197b4a7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,430,1,0.00905349,1590906754,Regular,8933741f9c288aa8ddfe3dda88fc828815a7da12fa676a63ad7e2123a10f33c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,233,1,0.00914403,1590906754,Regular,292a8464c82251864d145627635c2e9d8d760cd471a23efd12e9ef41e22aa4c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,143,1,0.00951533,1590906754,Regular,36d0c786f021ee30575a06e06d68e9053807c03ed3831b2a4568bd9b8c5d74c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,91,1,0.01093923,1590906754,Regular,6f1deda81ef9614528ead188f15c6754edc9f5a24de9db76d8c85a54f68b46c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,118,1,0.00942047,1590906754,Regular,22a586908362fd70a7a1c5304378eaff80aa3136a626d88fea37194dc48933a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,433,1,0.01061618,1590906754,Regular,725ac17078810515b34a7af2e219812548a584a12fb2b29423eab0849aa3fba2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,381,1,0.01082961,1590906754,Regular,aa88d2b25c4f2a35bc2199706b0f8c28454191ef4fa2112e0edee13b3f68dea2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,526,1,0.01010163,1590906754,Regular,b76f904eaa8d8366eb696191940705ad7b61f3e59795347b2a9c14eb0ad1d8e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,130,1,0.01093384,1590906754,Regular,a76104cfcd750a80085ea2e0c4ca14a0c1be04ace2ce5263a650ca459d56dce0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,169,1,0.00980446,1590906509,Regular,0335c7a0854af68271b0b61e0cc643919c2f15c57a9b80e02225c902bf1be0f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,370,1,0.01000151,1590906509,Regular,5ed97f6c96eee64f7a6b486f7ba21445739b93245450b7b7e0a5fb8f29a951f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,23,1,0.009516,1590906509,Regular,a888a63c744956c20ee6934fda1a45727e14dc2ddfd92d15609fbdd3f7cc009f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,521,1,0.00970737,1590906509,Regular,81b80dedf62220028040c152ce80a0c09be15ce5fd61e3b6e978f6eaef5267a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,280,1,0.00914458,1590906509,Regular,601160bb906126a5f89b14790f9d6bc4f167cd2fbe01e8c8a9f343f2112cc09f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,520,1,0.01010082,1590906509,Regular,117622c120f486a85c1d2bf36cda7db8a3ec0499ed3ae64c8b7e4ee8a05ddbcd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,387,1,0.01030221,1590906509,Regular,8074d4a2a0681ad514d109f39963ab189f77544e1e598a3eb701c49dfa8c8dcd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,182,1,0.0099018,1590906509,Regular,5d476d1ad21f35e08ede1489bb1f4b4f37212405c18b93f43dac899c7596ffcc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,84,1,0.01020265,1590906419,Regular,4d66ec5021394b411ac4e4316618f7ba229cc0819160ef8722c59f493847abc5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,483,1,0.01009848,1590906419,Regular,930d6f987b0fe1e0388fd01ab59d926bf16cf171b00c62625d322a3daa20efe8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,287,1,0.01020021,1590906419,Regular,ecf5328e399f6793fb94ce1a397333e20961737b8252e5e80ba9cdb1530f6ce8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,164,1,0.00932654,1590906419,Regular,e187b57f97d1cae9ad5154af2752c73f9039538c87da054360112917aac4e0d9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,491,1,0.01061615,1590906419,Regular,5d3ca51a49418de820a464f69fceae321c752809fe7faedc385460fb2f49b7da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,152,1,0.00923539,1590905527,Regular,96301a8ee3ecdad45d87bea7244c600b4196b1d01060757d01f8397a7fb508f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,441,1,0.00905348,1590905527,Regular,4740cdb1350d1260ab821378090e155bec33a9cef8975a3cb48b3d01beb7c7f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,5,1,0.00887562,1590905527,Regular,44f1909a8d8cbdacfa6eb134ea9f10903ea3ac5fd05a3a2931b719bb9e21b3f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,506,1,0.01030303,1590905527,Regular,24230075c28248774a97be6ea7b04318eae634419c8239002241dc1433b7e8f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,322,1,0.00941924,1590905527,Regular,1901df9524fdb200ba99e1353a4f676902497074790974c10e8b2a45f1072487
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,251,1,0.00923553,1590905527,Regular,03c1cb2fb6184132a6ad8be9c4585e986b221ccd1e1be1873caf31101aa3f086
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,411,1,0.00980366,1590905527,Regular,e9dedb852f5b551bb20403e7709c249ca7e9093757a6b7a530b50d33a3d51ecc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,528,1,0.00951533,1590905527,Regular,76efc9a005f49807df2fb36a6ef1e752a64c776205a741a4af1491be4974e3bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,341,1,0.01030468,1590905527,Regular,32f49266cc6a4889444e9abe13c5295c42ddfab6cde4c2b6bd6d99d8551e72bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,220,1,0.00961047,1590905527,Regular,48b27d9249556b1f62d84ab7a8349ab49e4c279fe8537ddd4f3cf575a31e1ebf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,186,1,0.00980369,1590905527,Regular,36d03cab3c04a40a59c079a4877bbc5de3366a1656881e33c102d4a5fbd203bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,26,1,0.00951344,1590905438,Regular,b1930f4b8611dc1a46e23cc0e83ecaee09a8c52145bdd56679a1af43af9b63ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,139,1,0.00990174,1590905438,Regular,13976b3786d0445d5a72300d072eff050c5a201e2b2eaec0f9b34920da45b3ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,132,1,0.01061618,1590905438,Regular,ae91133195bbb2c10935b48d08a8f485e1bc15e09407c0f5196c6d6731c3838c
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,56,1,0.0111567,1590905438,Regular,2688fca0cf09534abeb014c5c059d20d0a6102ada9d873735a7281ef00d84396
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,238,1,0.00896382,1590905438,Regular,ec35505d59eacb0d866deb6008c62f318a8e294a241cfa51e193512af77faf96
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,142,1,0.0099018,1590905394,Regular,e85ebae3e1260b35e7d8db2ad682893320108e5aef361ea8a4c4d8b6f6e148c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,81,1,0.01082967,1590905394,Regular,842084c3972a781bcc80e0fd72f18cfd953d1bb91c28fab7338abe36389226b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,333,1,0.01040517,1590905394,Regular,741e6cd44438f0b2027bc66ff0a9a1a0d5c762caf77cb7b5d7a20daef71dd4b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,382,1,0.00896384,1590905001,Regular,453320ae931cc9d536c32a232dbd3415815244c51440c31e279dfee3a58a17d6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,87,1,0.01061616,1590905001,Regular,415ef97d29d015e59a0d74b0110888ccbb051ca5f8dac1967f285e814bd9cd8a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,186,1,0.01082958,1590905001,Regular,58966c7c1dba1421ab27d007d8c33f6e3647d1f9ea1310e30b662daa2ad1019b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,39,1,0.00914401,1590905001,Regular,34bf177533da6b0d243834c4d327054c5f2809931de2ac55940ab851bf40929a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,447,1,0.00914399,1590904573,Regular,cabeb3223f6cc7a60632bdb75ef20152c0ceb65843082f6e814207960aad6d94
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,215,1,0.01020183,1590904573,Regular,f4b2c8cae002708b782f739131b2d79b3849a2c4df3cb9b5dd2a7154f9f8d293
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,6,1,0.0101008,1590904573,Regular,ee5534b813b92705a9b0291659e0e6e4e84e56cd190a9c18ff5d1d1f517ebcfd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,108,1,0.01104733,1590904573,Regular,36a8ec9ff00ca46b15978be450a41b9ae3e729005820b9e58fa0ca27abb9fdfd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,332,1,0.01082967,1590904573,Regular,9ef56f62992d63d8db317a9a540ec5aa0fca99483221bd798e244f88a4ff8dfe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,57,1,0.00923484,1590904573,Regular,44b61f7001751253fd33f46a8468961bf1c2e319e5c59c55c196f516b73adbfd
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,400,1,0.01020101,1590904573,Regular,7b473c8a0d06adb59e68071cb9736bbd4d8499eb68163b63e9b8216dacdd5ec9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,558,1,0.00970659,1590904573,Regular,664aa280ed7e96ce5630019edd1cbc3e01c2fb1e435018338b18a54ad8c9c2c9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,353,1,0.01104735,1590904573,Regular,028bfd11366c5f6b11d96b9a6aa7e86c6903da310a01e7c423e407161bcf40c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,326,1,0.00887562,1590904573,Regular,026148df676fe3bf585c901477ce41afa40a960ca710ece4cdbc4cab10b711f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,271,1,0.0107193,1590903997,Regular,34935c386374498aba9f35609dcdb5bf56c300f9581eff263e1e2137de8251d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,447,1,0.01093687,1590903997,Regular,d8758c4ab467d919255fd57a10f04634e95fb218e8f6c0d7282511c99c18ccd7
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,205,1,0.01061522,1590903997,Regular,d51d0ece9a508e2f115d6b1cee58fa9bc1ea0a464e599cc0b0afdfcaa56907ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,73,1,0.00932784,1590903997,Regular,2acdecca38d53b8e1dd48d544e2334f2340ea8e0bc2a295240f1a05353b899ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,85,1,0.00951533,1590903997,Regular,e99944768b907948e6a0381aa414998a342c614629304a79104aeb31ef0b72e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,274,1,0.01083062,1590903997,Regular,e60ad2531ac8ee6bc872decad74e79e180339ad295204485747d77c69ee2f7e6
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,29,1,0.00905289,1590903929,Regular,cd912aea85cc10b446dbf88a69d1862e642985bbc91e11e2e890eba9a7216b83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,523,1,0.00905403,1590903929,Regular,803c6f022390219f725e445b2a46b54c47647ea526f0d713e163b0a4cd4468be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,492,1,0.01020266,1590903929,Regular,d539dd566eec4eb22ec56573fcf207b56a7b0a591c6bdcd0fc6ce5e2201e53be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,401,1,0.01010163,1590903708,Regular,48425a7fc8ce56d9d641185c65b46c2637627e6a7e98378084ef7e7ce7228e98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,426,1,0.01000077,1590903708,Regular,38cfb5c9ef6f85b26a8db23b61fc10c832367c5ba10ad98e1cf238aa327a8881
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,400,1,0.00905403,1590903708,Regular,bbea85f135e41ba91ac8e2d05e4ff15d907dff7c4326de8378ed756a13e27581
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,342,1,0.01030303,1590903708,Regular,dca2afba5fc82d7b37032e7caf7608279f5842475f2f5e97c48675898b6e5081
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,1,1,0.01030385,1590903708,Regular,0e981eed75b47cfa9e95fa8ae9a586e573937d4a325ebc1bc9befaeabfcc7380
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,536,1,0.00932784,1590903708,Regular,8dab53311ea1d671c775312dc156d6a23d529da90e9cf0c2fd9ac657799c33e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,201,1,0.01051012,1590903708,Regular,8a6a411a4515a375f764694bd93120f208c890b09033b55b3bfdd63be0fc5ae5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,547,1,0.00961043,1590903447,Regular,4fbd1ef22696bbcedebdbb1eaa12e230d58e9c00bbd43d0587964bec589924df
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,543,1,0.00932786,1590903447,Regular,a5ab8327dbe2c5f243b8c64ff0e82c4394d551a7d5131d89409ad3d7db8e23df
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,271,1,0.01072233,1590903447,Regular,d4a1057220a3261a763959e11a6780264becad5cf7e8cc0119ca603318437ede
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,294,1,0.00932786,1590903447,Regular,3f32df5f118a35e7e688c1e60d6383d1b2468207fc56381ff67e7b21c602cdd8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,380,1,0.00951534,1590903447,Regular,7eed2b8ea439f438a31b044961755eb7a782379ad34e67a1bda145cfb7fffed8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,110,1,0.00932848,1590903447,Regular,7e26e694cea95241d1f0fb97d074ca71cbfc9a391d71687a21f5db127bdc72df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,403,1,0.01020184,1590903447,Regular,6c3785f87d2e3a8e8c1ca727a7a7a3c27396512ef70da28e59faf6624cd6a9c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,523,1,0.01000151,1590903447,Regular,954ae96817e03bba45035342762d7d0eda237aa9151b8e692d3dfd332268f5c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,417,1,0.00932853,1590903447,Regular,40eac2281282ca36b79693963da4923afa8f96dc59735d80c469fae4f916b4c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,397,1,0.01020021,1590903447,Regular,35f3947aebd41d004200c99a6f77bc295948f2f65553117c979649df96c8a3c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,215,1,0.01093793,1590903052,Regular,a4d356f508ec0b85763e2bef11bfa9f84f08a2b741d5cbc8461ef4aa26e331bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,330,1,0.01061334,1590903052,Regular,860c7b24eb59c481b9334360e61ea5f50b90a8f76f16ce41d8544ac340ba7dbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,150,1,0.00980366,1590903052,Regular,1935476d591a49577cc13e85e1ee5a91c67e0bd2af389c0bc8792dfae2234385
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,299,1,0.00951534,1590903052,Regular,92bbad04cb6248778301f696ae7862b69d008645f57be40a4c45782f4079b185
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,558,1,0.0104079,1590903052,Regular,eba8805d43552302c09f20647473bc05f45f2abc7977746e139e8ef8ab0849dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,166,1,0.01051197,1590903052,Regular,d5ff7dc5e2bda9fe1381120ec3943fb5c3983f6e8eccb31a301245912dd052af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,69,1,0.01050919,1590903052,Regular,f86efa692022cb430fc96d7979ddce1ea81aa6d4d95df2b7f096d98f90c21aaf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,1,1,0.00941987,1590903052,Regular,fcfa54278d221fae8c772cc21585223ad90e5a4a7cb3237e801f065c66bbf5ae
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,467,1,0.00989947,1590902887,Regular,c8243e835973eb161efb8be46011e2ec6242f86f098ca76a795888bb9de88cdd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,383,1,0.01030483,1590902887,Regular,acb5b6650d994eb924c4a25fbe80512d82159d61a9918a3c4144729233cbbea5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,33,1,0.00990027,1590902887,Regular,719ac421ba0150f8c8babbcb952d02ce06c7dc4c9ca816ea8678f265c936cda4
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,366,1,0.00914458,1590902887,Regular,2dd95d47ae097bb61ef0ec40321cf4cb04fc292c76c922e04321fedc26d91bbb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,453,1,0.00951534,1590902725,Regular,2463ce9af50ccad6290f7659d620b857f08f1e85577ebcd60a548cad6fcccb7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,224,1,0.0101008,1590902725,Regular,14603deb01169194a954132db2012ec795ac79c7afa24455897727e94cb83e7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,527,1,0.00942112,1590902725,Regular,5f3b181eb06d8e21278478f7ad17f9fadad07035beb40c8f2eea4d79e3cf45e3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,385,1,0.01051011,1590902725,Regular,b87ec405be1a06055899f836f36b853f1f2bbb45f87a3aa8c9f9e13a9ff337a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,35,1,0.01093785,1590902725,Regular,717fb3ccf45a9e0f96dc817b146cf618c3de50933aef24f81b196fec253244b3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,412,1,0.0108276,1590902725,Regular,02690a87056c713d60b18f90f0120b81e0a025490e51ca6570fee6cfc4d141b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,499,1,0.00942107,1590902683,Regular,142a0fbf7815702c5dbc241cbf419ead2538ee8016ecc009038396ef4f67479a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,233,1,0.00914458,1590902683,Regular,9e7e415935f7433a8bcb106622c13f78642120c587857e29ce90ca5f435eac7c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,396,1,0.0093272,1590902683,Regular,4e3096d5e29b6ae2a90fa947faa716ac20b0035446649f4f37caa884ca98279d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,121,1,0.01061618,1590902683,Regular,852642746a858cd585a96a4a869da2989476dc0bfeabe456242dfb2ef0bb679c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,67,1,0.00980432,1590902527,Regular,660b616c6d1f2a03c338163cd5aaa270762e95254bf0391ecf0d2ababc5155ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,34,1,0.01051105,1590902527,Regular,39e4ef74a55fbfbcb8120f9b92b567e6575954b6e3de19cf4a09b60284ce41ff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,301,1,0.00942107,1590902527,Regular,c73c75441e67f26c49657471184a83d385b1007b9604bb095ec1ba061212baac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,289,1,0.01000153,1590902527,Regular,051b902a032e7faba812e75eee9f3c50903de7606d13b30f1f65eab49896b3ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,158,1,0.01072138,1590902527,Regular,308a04efef201f2d2ac0ae1a0e5e68af7f235c4d3626ae0c174b2f6393aab3b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,443,1,0.00887566,1590902527,Regular,036709fb5fe2f78f87642ce91eb48294e7aaba59fc95cbda98c93dba4aae6db1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,207,1,0.00990178,1590902352,Regular,c583cd1ad42e892700aaf7b4f48a1aa638a0a10c5df1cf43365855624b6956d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,447,1,0.01030481,1590902352,Regular,48f593810de29b3af7b09380947484839d62408673474c540c6f41f19826fed1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,308,1,0.01083061,1590902352,Regular,c839844cd970e1809cc51b9d65c96e413171a5906f95186d90f66ed81150487e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,346,1,0.00905403,1590902352,Regular,b60ce26fad82b889bc9940bbedc71cb55b90a0b4605ef444779d6445f9345e7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,138,1,0.01000077,1590902352,Regular,47720f92555d6c55652a0df27f0b1c2e71abcb9bc8b9f5f93541385fbd2bde7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,231,1,0.00951533,1590902352,Regular,12e9b3fcc8460cc02c1c74a73d84698f48879f1d9c2dea1ae83c06ef9685bea9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,409,1,0.01020182,1590902352,Regular,4bb677aa3db6061ed1082c839e0bd144a739df883bcbd654cceb0d4abadc37aa
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,130,1,0.01072234,1590902150,Regular,dd67173f79af4eb193607c99789b0982e7f37b432b97ff012f486d071bc730c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,554,1,0.01000076,1590902150,Regular,b8029f2c4ec2083c7c5ddabb169223ab33ec6955c358cabb58c1d29b5c9d55c8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,289,1,0.00980366,1590902150,Regular,86c1df4ed526f40e61ef603ee8c364f10c4fa2b399d8763bafff6b20019f9dc7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,81,1,0.00942112,1590902150,Regular,bd2a1c33e876d7f2036e2fbd9a5b5d4eec06728397ef732243ce151b989711c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,477,1,0.01040606,1590902150,Regular,bf659d6bdc3ea4a92ade6ce8203704d2e8d4e0dfe8bdd9de8f79027a39ccf295
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,546,1,0.00951403,1590902150,Regular,588a3a31e5d03236fdb7707b632394083cf17114ce6446d780502b4ebbdf1c96
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,291,1,0.01126594,1590902150,Regular,6dca8fb8a668280da3a2ad623ef56d4fffed032ec7a026b375e15970dd697195
