tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0682fb7ece4b7942055cfc8309943d5ca1bc9c36aa59a099ace3bc182629250c,-1,0,1,0.17077576,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,133,1,0.17077576,1535079015,Regular,0682fb7ece4b7942055cfc8309943d5ca1bc9c36aa59a099ace3bc182629250c
c9bf5338013020eaadbe3553c6347f0b4271baa323eadd055f64046b7cad0f27,-1,0,1,0.17565962,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,118,1,0.17565962,1534992610,Regular,c9bf5338013020eaadbe3553c6347f0b4271baa323eadd055f64046b7cad0f27
a80a631ef3a1da6ba186771c100053ff96e63b2c3eabf4e0ffe7df369a67c5a6,-1,1,1,0.16743868,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,107,1,0.16743868,1534906540,Regular,a80a631ef3a1da6ba186771c100053ff96e63b2c3eabf4e0ffe7df369a67c5a6
82e5596b5d3d0c50394f34a5b3f32c18bfd9d848d68ae6743a23343270708b2c,-1,1,1,0.25241416,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,413,1,0.25241416,1534819813,Regular,82e5596b5d3d0c50394f34a5b3f32c18bfd9d848d68ae6743a23343270708b2c
aea2bfd375230d2f41d5bb4719b64b7884335e0fa7df6f34f1c7b78cb51ef43e,-1,1,1,0.19129171,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,338,1,0.19129171,1534560709,Regular,aea2bfd375230d2f41d5bb4719b64b7884335e0fa7df6f34f1c7b78cb51ef43e
4270bcbd94f0654fd35ef117574662a4d187349aa43651fb36e3f0a6f86a2b06,-1,1,1,0.19239,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,158,1,0.19239,1534474478,Regular,4270bcbd94f0654fd35ef117574662a4d187349aa43651fb36e3f0a6f86a2b06
4048296ed782e90fea02d303a38975f96eb678de6b67a307ad27a17963538bf1,-1,1,1,0.18797023,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,385,1,0.18797023,1534389246,Regular,4048296ed782e90fea02d303a38975f96eb678de6b67a307ad27a17963538bf1
e62d9e13fa9e98dfa47496b3a9414986afa50f83db9bf3466f2d242fd7582635,-1,1,1,0.19929673,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,162,1,0.19929673,1534309788,Regular,e62d9e13fa9e98dfa47496b3a9414986afa50f83db9bf3466f2d242fd7582635
a6762638cf201eb22f8a39e0f061af8fd8e81c50c0706fe969ae3205994104a0,-1,1,1,0.20956306,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,338,1,0.20956306,1534212947,Regular,a6762638cf201eb22f8a39e0f061af8fd8e81c50c0706fe969ae3205994104a0
e4f4b33c50801dbb2ec6fcdbffd808a14f47a0c6c9d52011b63c0e1fb7d50001,-1,1,1,0.19748008,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,545,1,0.19748008,1534126539,Regular,e4f4b33c50801dbb2ec6fcdbffd808a14f47a0c6c9d52011b63c0e1fb7d50001
e0ddc171f8fae145df904eb49ead50d49357d72b8f9b4be21faa4e14fbf40e6f,-1,1,1,0.17515547,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,514,1,0.17515547,1534040407,Regular,e0ddc171f8fae145df904eb49ead50d49357d72b8f9b4be21faa4e14fbf40e6f
8380cf93171d9dc46534af601852fa35a26a491ed732a4b2959ea48164bb549b,-1,1,1,0.18838775,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,259,1,0.18838775,1533954304,Regular,8380cf93171d9dc46534af601852fa35a26a491ed732a4b2959ea48164bb549b
fae0d98eff04f82ddf53e8cec88666c6e1e4401dba91c11fa6ef2edd9f3e7314,-1,1,1,0.20141655,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,542,1,0.20141655,1533867417,Regular,fae0d98eff04f82ddf53e8cec88666c6e1e4401dba91c11fa6ef2edd9f3e7314
3a21e950cf0603c0db03887b352b87446b5a7ccf6dc37f187908bbef473143ca,-1,1,1,0.19401717,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,260,1,0.19401717,1533780973,Regular,3a21e950cf0603c0db03887b352b87446b5a7ccf6dc37f187908bbef473143ca
6d31b5690b7cc9f2789f36098350ecb63c162fd6c98b6fad8a575d5128924376,-1,0,1,0.20383012,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,453,1,0.20383012,1533694525,Regular,6d31b5690b7cc9f2789f36098350ecb63c162fd6c98b6fad8a575d5128924376
e413fa90d6529149be9b8e459184dca4b9d62a6d354a555a1ffeaf3d7328acff,-1,0,1,0.18907645,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,479,1,0.18907645,1533608203,Regular,e413fa90d6529149be9b8e459184dca4b9d62a6d354a555a1ffeaf3d7328acff
4e2f63f881ed469ef55eb7352f345d757f2fa1463c38e166ec5ca3601218d388,-1,0,1,0.1845134,1533525037,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,142,1,0.1845134,1533521782,Regular,4e2f63f881ed469ef55eb7352f345d757f2fa1463c38e166ec5ca3601218d388
0d8260241c07b32ea9be4637901970136bca4e6353d0918c87bb32fb89155286,-1,1,1,0.19336336,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,273,1,0.19336336,1533435680,Regular,0d8260241c07b32ea9be4637901970136bca4e6353d0918c87bb32fb89155286
2f9c0a6447e9203ec2f229ed7be1452a3970f72f6f9e137857c68c18aeff84b0,-1,0,1,0.20909326,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,84,1,0.20909326,1533349292,Regular,2f9c0a6447e9203ec2f229ed7be1452a3970f72f6f9e137857c68c18aeff84b0
8689135556c50e53a77050cf4ca4b1668c25f1ce4a12cf24b1b2797e2a82f66e,-1,1,1,0.21930486,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,45,1,0.21930486,1533262847,Regular,8689135556c50e53a77050cf4ca4b1668c25f1ce4a12cf24b1b2797e2a82f66e
948c1b51d63225ff2117693f5aab297e3fd661ad6ea2f88bcc64c6a8efb01061,-1,1,1,0.22671901,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,182,1,0.22671901,1533176211,Regular,948c1b51d63225ff2117693f5aab297e3fd661ad6ea2f88bcc64c6a8efb01061
0c29a0b5707f52058bd91d36661dd917a4440c0676f16bc3d2bdf2178c37cfb5,-1,0,1,0.24515068,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,440,1,0.24515068,1533089711,Regular,0c29a0b5707f52058bd91d36661dd917a4440c0676f16bc3d2bdf2178c37cfb5
fb84e553baee52938a023e4b20d9980fc0776b94de42d17991f6d3edb80f6ee9,-1,0,1,0.22968147,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,236,1,0.22968147,1533003421,Regular,fb84e553baee52938a023e4b20d9980fc0776b94de42d17991f6d3edb80f6ee9
2b0a93f2193ff0a2ba0a7c68d099f8863479ffb474cf3a45c155fac25e647061,-1,0,1,0.2120886,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,18,1,0.2120886,1532917163,Regular,2b0a93f2193ff0a2ba0a7c68d099f8863479ffb474cf3a45c155fac25e647061
bc486f762b9caca1e15a91476eda8c72aaf7cf4fa1b83027af017ee3e2c0898c,-1,0,1,0.21033774,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,134,1,0.21033774,1532830675,Regular,bc486f762b9caca1e15a91476eda8c72aaf7cf4fa1b83027af017ee3e2c0898c
88713c556d82fb459b7bead754b90f4770fa20b0629404c5a92ea172a9616a46,-1,1,1,0.22829875,1532746510,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,260,1,0.22829875,1532745008,Regular,88713c556d82fb459b7bead754b90f4770fa20b0629404c5a92ea172a9616a46
6560792ced585ec0187e443dda407ac587d42815b769f3d965e5b0afdf0efcb5,-1,1,1,0.24164214,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,371,1,0.24164214,1532658107,Regular,6560792ced585ec0187e443dda407ac587d42815b769f3d965e5b0afdf0efcb5
7a9277e00400270434d5685f26fd6e6bd2b8ece4a047406b26a70ab6246a2af4,-1,1,1,0.22848538,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,442,1,0.22848538,1532571689,Regular,7a9277e00400270434d5685f26fd6e6bd2b8ece4a047406b26a70ab6246a2af4
ea02ec7deff272531d6b937880777e3aefd2077ac25cf469bc2d112d9b87b7bc,-1,0,1,0.20814575,1532488964,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,594,1,0.20814575,1532484972,Regular,ea02ec7deff272531d6b937880777e3aefd2077ac25cf469bc2d112d9b87b7bc
3bb8bbd9f4f099d1398e14f34c983f91cc1f0a0a9e911616e2eabe5573ff787a,-1,0,1,0.23479411,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b541431f82a8f4762b289e05b145a6a7a8955e3318ca4496d5b2f44cf511f826,-1,1,1,0.24009411,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c9da1a1b5ff8915a9fc184df576df1d2cbcad9da54aee73570c5237250d179ab,-1,1,1,0.22322555,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,208,1,0.23479411,1532398754,Regular,3bb8bbd9f4f099d1398e14f34c983f91cc1f0a0a9e911616e2eabe5573ff787a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,58,1,0.24009411,1532312111,Regular,b541431f82a8f4762b289e05b145a6a7a8955e3318ca4496d5b2f44cf511f826
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,23,1,0.22322555,1532225984,Regular,c9da1a1b5ff8915a9fc184df576df1d2cbcad9da54aee73570c5237250d179ab
bec0725c4baf283e842a4722f9ab36dd8862f371bc4b51aad57f50c1ca344c30,-1,0,1,0.23056382,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,316,1,0.23056382,1532139393,Regular,bec0725c4baf283e842a4722f9ab36dd8862f371bc4b51aad57f50c1ca344c30
7d76f6377c2abff84d5f6dc0fae2d463e924a96f0d1901b2aa629363711da24d,-1,0,1,0.24131627,1532056691,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,505,1,0.24131627,1532052930,Regular,7d76f6377c2abff84d5f6dc0fae2d463e924a96f0d1901b2aa629363711da24d
ee65a91d893544f0d08d0098b7fe3b192a145ae92da98595b320fb937278ce9d,-1,0,1,0.22592548,1531970091,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,499,1,0.22592548,1531966552,Regular,ee65a91d893544f0d08d0098b7fe3b192a145ae92da98595b320fb937278ce9d
6bb9c83345e2b8f34a1591bf22f1ca0fecb438190141fb1f358a9bdbd5c072a9,-1,1,1,0.24734663,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,328,1,0.24734663,1531880548,Regular,6bb9c83345e2b8f34a1591bf22f1ca0fecb438190141fb1f358a9bdbd5c072a9
4b0c5fca76c51251118e84966fb9d0fe695951bc2eb860ecba4a6b284b6520e4,-1,1,1,0.23707884,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,60,1,0.23707884,1531793756,Regular,4b0c5fca76c51251118e84966fb9d0fe695951bc2eb860ecba4a6b284b6520e4
0e38a79ec6fb7bc685b68049815f43212453d2b451b3bc20be9cd69497c2614b,-1,0,1,0.21261344,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,180,1,0.21261344,1531707325,Regular,0e38a79ec6fb7bc685b68049815f43212453d2b451b3bc20be9cd69497c2614b
3fe12a3b95ab182fe18043ef827c9bb8bbf34ef27e8362d048c80aa503e6c1fd,-1,1,1,0.2505044,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,326,1,0.2505044,1531622459,Regular,3fe12a3b95ab182fe18043ef827c9bb8bbf34ef27e8362d048c80aa503e6c1fd
4e2a16c05662319c00e16c0cb8e67ecbdcdf78294f74ce1227996baea7e629a5,-1,1,1,0.26770595,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,124,1,0.26770595,1531534516,Regular,4e2a16c05662319c00e16c0cb8e67ecbdcdf78294f74ce1227996baea7e629a5
bb22d05821dff703cea08c59388852deaedb584aa8135c2b3435654b4d70c575,-1,1,1,0.27167833,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,447,1,0.27167833,1531448685,Regular,bb22d05821dff703cea08c59388852deaedb584aa8135c2b3435654b4d70c575
accbc007bdecf48397228daf80effd73b7156a4a0d1da53262e1d626c02aacaf,-1,1,1,0.25871848,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,64,1,0.25871848,1531361858,Regular,accbc007bdecf48397228daf80effd73b7156a4a0d1da53262e1d626c02aacaf
82fc4a276ddd91c802b2aaf2d422b676ae77133e7cf7f1809b001787144e8e88,-1,0,1,0.2687011,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,433,1,0.2687011,1531275660,Regular,82fc4a276ddd91c802b2aaf2d422b676ae77133e7cf7f1809b001787144e8e88
eed8c41b75f690d930771f0e1dc7e0b6a2eea61df07867692f264710ad658820,-1,0,1,0.27503239,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,80,1,0.27503239,1531189396,Regular,eed8c41b75f690d930771f0e1dc7e0b6a2eea61df07867692f264710ad658820
d814256c5444c13fb5a5049509395a9a28eecf0569aa4a1fdd8e700da75171bc,-1,1,1,0.26205403,1531105574,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,129,1,0.26205403,1531103065,Regular,d814256c5444c13fb5a5049509395a9a28eecf0569aa4a1fdd8e700da75171bc
2e915cedcc43569932d313660cbeb16ac4a37b56890340bb58deb78e2fa8f52f,-1,0,1,0.26974788,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,374,1,0.26974788,1531016368,Regular,2e915cedcc43569932d313660cbeb16ac4a37b56890340bb58deb78e2fa8f52f
1d3f3f64362102c17ccae7a87a731d1975cbcca5981fb648853b911e4e4e8eab,-1,0,1,0.26986326,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,154,1,0.26986326,1530930041,Regular,1d3f3f64362102c17ccae7a87a731d1975cbcca5981fb648853b911e4e4e8eab
c4d6498eef8bd8a848239d50827bfcaf4ac34f0f6f56767b6adadb4a58fe4b1b,-1,0,1,0.26676481,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,465,1,0.26676481,1530856082,Regular,c4d6498eef8bd8a848239d50827bfcaf4ac34f0f6f56767b6adadb4a58fe4b1b
bdc0022d0b96590c0b4741d8231c2a7e369f9f78719b1ce64ff220c10971bfe7,-1,0,1,0.29135233,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,579,1,0.29135233,1530756954,Regular,bdc0022d0b96590c0b4741d8231c2a7e369f9f78719b1ce64ff220c10971bfe7
50de59f476e38138cb11426dc9cbc65e9d7f5f54edb24167527c9ff8425005f0,-1,1,1,0.29563661,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,401,1,0.29563661,1530670592,Regular,50de59f476e38138cb11426dc9cbc65e9d7f5f54edb24167527c9ff8425005f0
0abab342de8e84fd2019dd56da4c5a78a62e79d17d994396fb80d0b41b16ddf5,-1,0,1,0.2804372,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,473,1,0.2804372,1530584180,Regular,0abab342de8e84fd2019dd56da4c5a78a62e79d17d994396fb80d0b41b16ddf5
78a771c7e9df9f13a77e84fd1a92ad11cb45d79050832384014f86b8b682c2a9,-1,1,1,0.23749894,1530500283,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,157,1,0.23749894,1530498439,Regular,78a771c7e9df9f13a77e84fd1a92ad11cb45d79050832384014f86b8b682c2a9
55985800d26b9ba1e90b9aa9bd4d635d6fa74d3aa898d513758ff8393257b43e,-1,1,1,0.21231123,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,141,1,0.21231123,1530411455,Regular,55985800d26b9ba1e90b9aa9bd4d635d6fa74d3aa898d513758ff8393257b43e
6d66ef9757ba395cf00e08f1ae3d75a565306e15069c246e6fa225e942c35962,-1,0,1,0.23857467,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,73,1,0.23857467,1530325304,Regular,6d66ef9757ba395cf00e08f1ae3d75a565306e15069c246e6fa225e942c35962
a3cabf44d316231691f319a74668da47f023977b001905ec3b2f61512b66002f,-1,1,1,0.2307969,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,209,1,0.2307969,1530238961,Regular,a3cabf44d316231691f319a74668da47f023977b001905ec3b2f61512b66002f
e020b353eaf0be2b6c371bab71d2c8625285ee97e8eeaf48377147c5639693ae,-1,0,1,0.26659556,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,148,1,0.26659556,1530152134,Regular,e020b353eaf0be2b6c371bab71d2c8625285ee97e8eeaf48377147c5639693ae
1a03b3009baa824adb78b52ad6953f8863e0ae7cc3ce36a5448a75d2e653a863,-1,1,1,0.29314297,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,502,1,0.29314297,1530066006,Regular,1a03b3009baa824adb78b52ad6953f8863e0ae7cc3ce36a5448a75d2e653a863
f2ce5d1ecb443133da89691ccbf8a040cd6b445d8ac1d070b71ee1995c0a0f40,-1,0,1,0.28400074,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,379,1,0.28400074,1529985106,Regular,f2ce5d1ecb443133da89691ccbf8a040cd6b445d8ac1d070b71ee1995c0a0f40
f4be589d28574515803e56196497ea41dbc372d92495d63107842335e527e913,-1,1,1,0.27017483,1529895247,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,127,1,0.27017483,1529893460,Regular,f4be589d28574515803e56196497ea41dbc372d92495d63107842335e527e913
c50484d1e00d3e203b795951a7f961063488ae13447247182b11804db8f781c0,-1,1,1,0.25568232,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,236,1,0.25568232,1529807126,Regular,c50484d1e00d3e203b795951a7f961063488ae13447247182b11804db8f781c0
7d9097d05fc06182690b6b814609cf6b8cbc26ed57b281ffeea10c2d69644f9e,-1,1,1,0.20588752,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,233,1,0.20588752,1529720430,Regular,7d9097d05fc06182690b6b814609cf6b8cbc26ed57b281ffeea10c2d69644f9e
46399e15f2763b850983e18f399ce4738a9ad5eb54e377f8b656ec29ed6fa8e0,-1,0,1,0.20176335,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,135,1,0.20176335,1529637919,Regular,46399e15f2763b850983e18f399ce4738a9ad5eb54e377f8b656ec29ed6fa8e0
fec29ac98cefcb0ca76585659d2dfe38024bfecdc9815a25114d19161aa5ecc6,-1,1,1,0.20276531,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,81,1,0.20276531,1529556881,Regular,fec29ac98cefcb0ca76585659d2dfe38024bfecdc9815a25114d19161aa5ecc6
a5a543af49295839be5e50e747b7ee9c154ec71b63f97bbe27896a8720a7aeed,-1,0,1,0.16424819,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,806,1,0.16424819,1529461067,Regular,a5a543af49295839be5e50e747b7ee9c154ec71b63f97bbe27896a8720a7aeed
6339cd01f42a1193baba8e4e730e9bac36b0753f888f59ad2d5ad401d01c37ca,-1,0,1,0.10609043,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
