tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,81,1,1.95199827,1546222093,Regular,0c0db8df3d3a6641339775dc3fe345b1287b9649076da7acf39bf6f024529e90
0b929dbaefa06a9e1c540eac98cfa81b6f667d11246b10fbd1f05cdd6ae20d11,-1,1,1,1.6876918,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,92,1,1.6876918,1546138086,Regular,0b929dbaefa06a9e1c540eac98cfa81b6f667d11246b10fbd1f05cdd6ae20d11
b1902cccd68e79fd12388dafd57bdc3e1ff360989bed1aa9282ba3035d57f318,-1,1,1,1.64336416,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,53,1,1.64336416,1546049982,Regular,b1902cccd68e79fd12388dafd57bdc3e1ff360989bed1aa9282ba3035d57f318
e468ec4f3be4c0422c8bf77d0faa9fda2621bac78cc91d567fe51eda436e41fa,-1,1,1,1.77373339,1546039779,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
923e38c649908236a1863580fea41ce2d393cf8d99cd685f05d7eb4be1081bdd,-1,0,1,1.81244573,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,250,1,1.77373339,1545962678,Regular,e468ec4f3be4c0422c8bf77d0faa9fda2621bac78cc91d567fe51eda436e41fa
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,85,1,1.81244573,1545897903,Regular,923e38c649908236a1863580fea41ce2d393cf8d99cd685f05d7eb4be1081bdd
b5ecc3348c6ace7f9210574d22a0e0099adf7e0f81d3ef978b0656c1f5faafeb,-1,0,1,1.71113997,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,28,1,1.71113997,1545808662,Regular,b5ecc3348c6ace7f9210574d22a0e0099adf7e0f81d3ef978b0656c1f5faafeb
81a3137b27bf9da1c7f29adec18f3cafbb0727f05c7842425e3d6a955b0ba4b9,-1,0,1,1.70077026,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,93,1,1.70077026,1545717617,Regular,81a3137b27bf9da1c7f29adec18f3cafbb0727f05c7842425e3d6a955b0ba4b9
b398aa04ac877114676446035a8cad29bb1919ac3ee3af2cc6ff793d0ee2e47a,-1,1,1,1.87423222,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,24,1,1.87423222,1545618283,Regular,b398aa04ac877114676446035a8cad29bb1919ac3ee3af2cc6ff793d0ee2e47a
40cb406ef20143b11a0f8b908411c0dd73197020b4a9c80ce37d34d8708ba2a5,-1,1,1,1.80297911,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,151,1,1.80297911,1545531588,Regular,40cb406ef20143b11a0f8b908411c0dd73197020b4a9c80ce37d34d8708ba2a5
4ab1a912c9b15b6988eed8865319d3df6d88ccf51cc636fd0c0bd4ddc07698fd,-1,1,1,1.66557744,1545522964,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,234,1,1.66557744,1545448235,Regular,4ab1a912c9b15b6988eed8865319d3df6d88ccf51cc636fd0c0bd4ddc07698fd
e03259d72fa2e13af01cbfcea6db2862472983e813265c8f3e8d173d4c2356b8,-1,0,1,1.5795066,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,104,1,1.5795066,1545359750,Regular,e03259d72fa2e13af01cbfcea6db2862472983e813265c8f3e8d173d4c2356b8
077467fd0e9ebe673b4c181ee6b7dce79c31ec622c161a7b18f11f3073622c04,-1,1,1,1.64399016,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,235,1,1.64399016,1545271271,Regular,077467fd0e9ebe673b4c181ee6b7dce79c31ec622c161a7b18f11f3073622c04
ceddf991ade3dd86dc11a9bfa2795540757173163650acc168b7055dfaaeb492,-1,1,1,1.71252014,1545257465,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,200,1,1.71252014,1545185381,Regular,ceddf991ade3dd86dc11a9bfa2795540757173163650acc168b7055dfaaeb492
55836b251912fb0fe1652a0a38a16ab2f6c0c26831134f192dc5db97836776bf,-1,0,1,1.91234936,1545172205,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,227,1,1.91234936,1545109081,Regular,55836b251912fb0fe1652a0a38a16ab2f6c0c26831134f192dc5db97836776bf
e88a909aaa9d8db7de0492e5610da9aafa38fc5d4972a03f5b3a1d98962765a1,-1,1,1,1.77530009,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,162,1,1.77530009,1545012708,Regular,e88a909aaa9d8db7de0492e5610da9aafa38fc5d4972a03f5b3a1d98962765a1
f82fdf18d41221887ed28c28d4a8e8363033c2ea7c259560429129d2950c3573,-1,0,1,1.81819015,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,117,1,1.81819015,1544931829,Regular,f82fdf18d41221887ed28c28d4a8e8363033c2ea7c259560429129d2950c3573
62e287b342a5ef0776245e4307cd2b7525c160079768844b8191355db0d8df8d,-1,0,1,1.85101575,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,250,1,1.85101575,1544839772,Regular,62e287b342a5ef0776245e4307cd2b7525c160079768844b8191355db0d8df8d
084721ba8264ad5c0d652e5eeb1157d350696fff537751de8169c2d7a57e8db5,-1,0,1,1.71916933,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
24ae7dba6bff3449e181620ac05e04740ec1d4df963b1537029729c3ba3c22d9,-1,1,1,1.68290399,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,198,1,1.71916933,1544754495,Regular,084721ba8264ad5c0d652e5eeb1157d350696fff537751de8169c2d7a57e8db5
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,205,1,1.68290399,1544679064,Regular,24ae7dba6bff3449e181620ac05e04740ec1d4df963b1537029729c3ba3c22d9
4dd6c370b95984a165d6f43bb76418422edce482b53e24b55f633c67c0e6c649,-1,1,1,1.66452228,1544652795,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
d107aaebff00f2dcbfa8efad1cc113eb223422e38d501bc8ee299762e9c89778,-1,0,1,1.54402773,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,102,1,1.66452228,1544582138,Regular,4dd6c370b95984a165d6f43bb76418422edce482b53e24b55f633c67c0e6c649
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,158,1,1.54402773,1544508917,Regular,d107aaebff00f2dcbfa8efad1cc113eb223422e38d501bc8ee299762e9c89778
acf7eb1158670fd2a521d23ab7657e1afafc5d824626c7cf48ceb1304f32cee7,-1,0,1,1.37977395,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,161,1,1.37977395,1544409762,Regular,acf7eb1158670fd2a521d23ab7657e1afafc5d824626c7cf48ceb1304f32cee7
47c86fc2a981c3c29ecb4027a7e35afa03edbecfeea8dc287557dbed512e401b,-1,0,1,1.53635457,1544405780,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,140,1,1.53635457,1544323386,Regular,47c86fc2a981c3c29ecb4027a7e35afa03edbecfeea8dc287557dbed512e401b
d6a9007f52f58fc5d59da905a760e42aeba5fc60eca1573d5290117efbfe25a4,-1,1,1,1.61249999,1544304806,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,247,1,1.61249999,1544239401,Regular,d6a9007f52f58fc5d59da905a760e42aeba5fc60eca1573d5290117efbfe25a4
0ed428cde9a1006aa4ddd8767242f57198332f43b32eb70f647c178e7e365acc,-1,0,1,1.66642198,1544223992,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,223,1,1.66642198,1544151208,Regular,0ed428cde9a1006aa4ddd8767242f57198332f43b32eb70f647c178e7e365acc
b21827feba6e8e71a991eb02cb1abf7a2344815d8d46e4a2d4a127b51b01601a,-1,0,1,1.65193806,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,99,1,1.65193806,1544064844,Regular,b21827feba6e8e71a991eb02cb1abf7a2344815d8d46e4a2d4a127b51b01601a
02f44e5bf64b0416b2f061aa091efafb71c3ef932ee4fed9847f4a7992810906,-1,0,1,1.50863889,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,98,1,1.50863889,1543974495,Regular,02f44e5bf64b0416b2f061aa091efafb71c3ef932ee4fed9847f4a7992810906
b3fbd55621cb295e2028658eabb0bd0bfac0b808851fb849cbedd51800351eb3,-1,0,1,1.43858013,1543962689,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,212,1,1.43858013,1543885583,Regular,b3fbd55621cb295e2028658eabb0bd0bfac0b808851fb849cbedd51800351eb3
1fafc0dbcad1fb59808643ffa917bc3b1a004aa06025c7b82f913074682088f5,-1,0,1,1.38854721,1543882219,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,195,1,1.38854721,1543805273,Regular,1fafc0dbcad1fb59808643ffa917bc3b1a004aa06025c7b82f913074682088f5
b780c89268dc25dec1cdcfd78887bec9ba4d1931fc023f6a7c58ee6123b038dd,-1,1,1,1.41409861,1543790127,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,241,1,1.41409861,1543715921,Regular,b780c89268dc25dec1cdcfd78887bec9ba4d1931fc023f6a7c58ee6123b038dd
07a218080fde3ee320ac2aba67af78c9dc3f5047115dc578e754af7b41f6f7e6,-1,0,1,1.64924538,1543706224,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,267,1,1.64924538,1543628405,Regular,07a218080fde3ee320ac2aba67af78c9dc3f5047115dc578e754af7b41f6f7e6
9d9347140712c9ceef81b326eab5164bdc87886d5e154f68f5e8187c53457678,-1,1,1,2.04019498,1543608369,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,239,1,2.04019498,1543543705,Regular,9d9347140712c9ceef81b326eab5164bdc87886d5e154f68f5e8187c53457678
f1a7be13720e3f814cac20bad7d694eadbb9007820fe6daa00e62f5e85c6baf2,-1,1,1,1.86230627,1543518027,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,72,1,1.86230627,1543457653,Regular,f1a7be13720e3f814cac20bad7d694eadbb9007820fe6daa00e62f5e85c6baf2
91ea04eb4a52c13c24d4a6040c782b662f4f91dfae32e3c55638fa075a4a838d,-1,1,1,1.53715528,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
2e51c4388cbf3b11390fd386f561ba071c7b62623ca1de80b76a9e9f523d3194,-1,1,1,1.52109952,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,149,1,1.53715528,1543371980,Regular,91ea04eb4a52c13c24d4a6040c782b662f4f91dfae32e3c55638fa075a4a838d
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,240,1,1.52109952,1543287567,Regular,2e51c4388cbf3b11390fd386f561ba071c7b62623ca1de80b76a9e9f523d3194
0f4e191a0708bcc64d03cf669ca92e369cc897a5795b31598ecdd2abd0ae7d42,-1,0,1,1.6419102,1543268745,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,42,1,1.6419102,1543198079,Regular,0f4e191a0708bcc64d03cf669ca92e369cc897a5795b31598ecdd2abd0ae7d42
5402cffe83d079100fedb8319d15d9177cba6847436e5bc2d36962074e48fed8,-1,0,1,1.68362067,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,207,1,1.68362067,1543109376,Regular,5402cffe83d079100fedb8319d15d9177cba6847436e5bc2d36962074e48fed8
c18fa719fe52454edf5ca03c04fdf6180f4a4c1e8907f66cac009c41776e272b,-1,0,1,1.62265746,1543096423,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,2,1,1.62265746,1543023306,Regular,c18fa719fe52454edf5ca03c04fdf6180f4a4c1e8907f66cac009c41776e272b
9f9799057c747ed62559751b1ff16df6e0bbdb6dbf8db2fce5b62c233bc1c526,-1,1,1,1.49757878,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,181,1,1.49757878,1542941375,Regular,9f9799057c747ed62559751b1ff16df6e0bbdb6dbf8db2fce5b62c233bc1c526
b00b62ff0b33d35b0df5efa31e9c3e66bc4c43fdfef38638dd6f7848ea2b14f9,-1,0,1,1.48460617,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,242,1,1.48460617,1542853632,Regular,b00b62ff0b33d35b0df5efa31e9c3e66bc4c43fdfef38638dd6f7848ea2b14f9
127b25563165de2f9d6b4e4480add9b11d79e2e11e59e1032e06cde05265df87,-1,1,1,1.57390496,1542834603,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,193,1,1.57390496,1542763970,Regular,127b25563165de2f9d6b4e4480add9b11d79e2e11e59e1032e06cde05265df87
c4246b09feedbc94da9f4393c0c69749cf1e5491c2b2796b943cf614a8f924f9,-1,1,1,1.7338787,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,206,1,1.7338787,1542682546,Regular,c4246b09feedbc94da9f4393c0c69749cf1e5491c2b2796b943cf614a8f924f9
f60c2f6baefdc54f1b35880bc01597768197d7c24e861cecb89c40f116684857,-1,0,1,1.78282735,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,164,1,1.78282735,1542593615,Regular,f60c2f6baefdc54f1b35880bc01597768197d7c24e861cecb89c40f116684857
5befea985e4fe679c1612c0b252a4d77ba4b8a997e9961e2451d6cebd8676d1e,-1,1,1,1.62452844,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,202,1,1.62452844,1542511446,Regular,5befea985e4fe679c1612c0b252a4d77ba4b8a997e9961e2451d6cebd8676d1e
d2aeb49f2707010b4a99de9e9c257217671bec2de28b578780e906b74f065c75,-1,1,1,1.76540966,1542501884,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,51,1,1.76540966,1542422404,Regular,d2aeb49f2707010b4a99de9e9c257217671bec2de28b578780e906b74f065c75
c03a2abf2d767f51e808c17732bfe4f44c58bbab700d8601102ddb138c396cd3,-1,0,1,1.890297,1542395451,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,206,1,1.890297,1542331517,Regular,c03a2abf2d767f51e808c17732bfe4f44c58bbab700d8601102ddb138c396cd3
73c27b25b1fc8d780560abe63fe8a45d2348adca07b812853a98e55e6517310b,-1,1,1,1.88197153,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,71,1,1.88197153,1542250663,Regular,73c27b25b1fc8d780560abe63fe8a45d2348adca07b812853a98e55e6517310b
8965734237f6fa2b3fe3e59f276558572fa66093ff9f79448120badb17bce3dd,-1,1,1,1.99111021,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,111,1,1.99111021,1542160005,Regular,8965734237f6fa2b3fe3e59f276558572fa66093ff9f79448120badb17bce3dd
11b2445c0a87b3944285b0563ed78dd72f47a2fd7168f04a17809f2478d48723,-1,1,1,1.93055739,1542145624,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,42,1,1.93055739,1542074040,Regular,11b2445c0a87b3944285b0563ed78dd72f47a2fd7168f04a17809f2478d48723
75f0a0d626da244d56b0a5345261268c2ef3b14aea306cd40483630fc738e545,-1,1,1,2.31348159,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,132,1,2.31348159,1541986925,Regular,75f0a0d626da244d56b0a5345261268c2ef3b14aea306cd40483630fc738e545
ae36a25f47a07346b86cb7bfdf5d9ae25eeab687f2c72865597d611818d5d683,-1,0,1,1.97671068,1541975501,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,162,1,1.97671068,1541912891,Regular,ae36a25f47a07346b86cb7bfdf5d9ae25eeab687f2c72865597d611818d5d683
c5b02391f9aa153f1876dbc6c8e468705452fd6e1b912d73de3b254aafca0eb5,-1,0,1,1.64301747,1541892545,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
defd6661c89560529fa084aad7ef79d23a91294a8df19b903fdc624077d78712,-1,0,1,1.69193852,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,25,1,1.64301747,1541817971,Regular,c5b02391f9aa153f1876dbc6c8e468705452fd6e1b912d73de3b254aafca0eb5
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,57,1,1.69193852,1541736585,Regular,defd6661c89560529fa084aad7ef79d23a91294a8df19b903fdc624077d78712
d6b6c3eefb1157195495953f8f823ab492630644de3f7776ff2872e2b3576d79,-1,0,1,2.12362631,1541717947,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,182,1,2.12362631,1541642163,Regular,d6b6c3eefb1157195495953f8f823ab492630644de3f7776ff2872e2b3576d79
fe62847fa341d6f0a0ada3e1a3bb25682ff2c730385c74fc3159ccf7b763dd74,-1,0,1,2.16556351,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,214,1,2.16556351,1541562374,Regular,fe62847fa341d6f0a0ada3e1a3bb25682ff2c730385c74fc3159ccf7b763dd74
008bfee8d6930dd9cbdfcc9c1ebf4f0cde8fcf9e9b11e7775c5544714a72f23d,-1,1,1,2.03616738,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,21,1,2.03616738,1541469584,Regular,008bfee8d6930dd9cbdfcc9c1ebf4f0cde8fcf9e9b11e7775c5544714a72f23d
000b52f0274677016abe295965fb9802ab2f3a9941722fbf80e2b75cbed6a6f9,-1,1,1,1.89402669,1541463573,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,266,1,1.89402669,1541385544,Regular,000b52f0274677016abe295965fb9802ab2f3a9941722fbf80e2b75cbed6a6f9
36c3ccf17e6d7b9794705a6413e4584de86473510dcddb23fd25a80fffe532f5,-1,1,1,1.76701837,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,50,1,1.76701837,1541294878,Regular,36c3ccf17e6d7b9794705a6413e4584de86473510dcddb23fd25a80fffe532f5
3ce72320c29a44345e355bc29471a3ac99d1763799420540c11e1837e404da97,-1,1,1,2.08316242,1541286376,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,288,1,2.08316242,1541222404,Regular,3ce72320c29a44345e355bc29471a3ac99d1763799420540c11e1837e404da97
f660e610c667656199f3bdc1b03b1d7422a489284bd4af98076ecd41a1d2e44b,-1,1,1,1.94357683,1541194354,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,164,1,1.94357683,1541128561,Regular,f660e610c667656199f3bdc1b03b1d7422a489284bd4af98076ecd41a1d2e44b
dcae4993827f3a83403cfb872b07cd5b7dfa23a339c4814bcfad8e331641d937,-1,0,1,1.91339218,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,1,1,1.91339218,1541037586,Regular,dcae4993827f3a83403cfb872b07cd5b7dfa23a339c4814bcfad8e331641d937
f2647da0b21138723d60e822d58a52b0c536d1eec09722e5e290da6e87ec4d8f,-1,1,1,1.85718654,1541026104,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,264,1,1.85718654,1540951541,Regular,f2647da0b21138723d60e822d58a52b0c536d1eec09722e5e290da6e87ec4d8f
6be1a7814806ecd04be8f9e9decf8239912b7cf1696d6bca57c54a3643773f42,-1,0,1,1.88015217,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,17,1,1.88015217,1540862637,Regular,6be1a7814806ecd04be8f9e9decf8239912b7cf1696d6bca57c54a3643773f42
74bca4070091183bba8ca5117c591bee7d7d7ea6f599c3289b4658c3487b0328,-1,0,1,2.00053259,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,266,1,2.00053259,1540780105,Regular,74bca4070091183bba8ca5117c591bee7d7d7ea6f599c3289b4658c3487b0328
cdf92ee9875c4735c4b273f9e52caee6fda0df7152a318d26080e994725c69a4,-1,1,1,1.90099475,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,224,1,1.90099475,1540692186,Regular,cdf92ee9875c4735c4b273f9e52caee6fda0df7152a318d26080e994725c69a4
65d86bb82ad614e06e228fb6c8efad0d5a7298121fde014c262f168e22bd3cf4,-1,0,1,1.88004199,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
