tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd023f9b43af2f27b36cfa0a2c4fbde0a4123da00ad2182c5be9c0dc729c3646,1,2,1,0.00422189,1603341451,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
a849b0606020ed125410e304979bd1d7236fb8d523402001fa40c06e91222a47,1,2,1,0.00422189,1603280010,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
133cbdcfe4ad5d9841780b15e1cc28634b62389d9390699f3c01b1763c625d7c,1,2,1,0.00426389,1602823862,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
469e52e4ec9262c361bc8d7f672cd2de5ad9997cd5a2891550b969203978a74a,1,2,1,0.00418032,1602459715,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
2330b8a284ea5266062bb31ba9d0806bd2036161f76b066419190f682200d4fc,1,2,1,0.00418033,1602267507,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
78afd6603710aee97aaaa2467c6afe2bf9c82de6018c5f7b8a104e6e8c15b143,1,2,1,0.00418056,1601871357,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
1dfb9dc3d7d28bf5aff9add098a227b90533f599f2b6e37dd97f83930a169d82,1,2,1,0.00422213,1601239069,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
435d21e373f7848a5fb61266f6c6916e845d7c59268bacf2a4aa355be7dddf84,1,2,1,0.00418056,1600948164,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
71b9a0138a7993ecb3fb6c081382d493a5a2f329977c2a4dca51092ea452a038,1,2,1,0.00418056,1600618651,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
0c1348677756bdb54db99ad541bf6d24ba11bd1f0276ae224b5b5c54b3557738,1,2,1,0.00422237,1599926773,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
58339b80894a669267dfc4538ee6789ff35cf991d60d515db85849e0bd6b0838,1,2,1,0.00422237,1599804765,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
944e4483670d5837c2a013bd38e1be4314c41472da0193a5ca660aa7e13f1110,1,2,1,0.00426434,1599681896,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
dcd4741751cd62a8181572f937f07ecbe2df7ae1d93de8a248d8c192f279c5b2,1,2,1,0.00426435,1599042960,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
e9b8188c2eff14163d6312e14b008544c002ae67179e7f7a98579afca8641638,1,2,1,0.00448051,1599002971,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
86480d96718743884cc149c47fce3cc5faf0f1aebc9a7204a0b8c7316e201ab1,1,2,1,0.00434957,1598811982,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,51,1,0.00439305,1598796350,Regular,806c90df7438cd57b0819df61e98365a2a27f69efd0c0630e494bdcf98b2d90a
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,411,1,0.004307,1598796350,Regular,28b90a8fab7f9aa973bea7552469756aba148d90c2753b4bb8e520fd820b8a4d
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,178,1,0.00426462,1598796350,Regular,38c768882af31a3d1ba9c4f3e6645bbc4b562da117c0f795d8b1ab46877a8f24
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,110,1,0.004307,1598796350,Regular,97592cabc87110d53b270889b00c1089f8e2d3c41e0174540db23b6901450517
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,271,1,0.00430699,1598796350,Regular,974566ff7f88c9effdfc8f2769d9e6a0e711b43af11f95ceef2cf6d59ed40387
28b90a8fab7f9aa973bea7552469756aba148d90c2753b4bb8e520fd820b8a4d,1,2,1,0.004307,1598080324,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
38c768882af31a3d1ba9c4f3e6645bbc4b562da117c0f795d8b1ab46877a8f24,1,2,1,0.00426462,1597915212,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
806c90df7438cd57b0819df61e98365a2a27f69efd0c0630e494bdcf98b2d90a,1,2,1,0.00439305,1597650581,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
97592cabc87110d53b270889b00c1089f8e2d3c41e0174540db23b6901450517,1,2,1,0.004307,1597280708,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
974566ff7f88c9effdfc8f2769d9e6a0e711b43af11f95ceef2cf6d59ed40387,1,2,1,0.00430699,1596979825,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,336,1,0.0044822,1596623731,Regular,c39e2c1e281d3468ead99e0f1e50a89694504e786c2629183494215fa4da10de
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,253,1,0.00448133,1596623731,Regular,259a79e1d047ffb3bb9748be19e0af421eb6674e24a22db935925c9793a637da
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,15,1,0.00461708,1596623731,Regular,969e63fd814930334b9699e155c1768a9cadf2fcffe32dc97a5975610f894ccc
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,445,1,0.00452584,1596623731,Regular,85fbd4bbef1fff00e4074d6b862a5dfdcef5682153b1c117c51fa825722fd3e3
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,248,1,0.00435009,1596623731,Regular,36959d35a732fbf7b645b1077d649170f4bb214b1334c04300e8fc98d96ea4c0
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,162,1,0.00443724,1596623731,Regular,c5329de43f936f44f1e8c3822533539bc1a80b69d6cc2c099695555778cf72bb
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,337,1,0.0044819,1596623731,Regular,8d0beec099821bc1a2d183b008fe48979691aa1faf72bf912f6aedef16c073c5
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,126,1,0.00439359,1596623731,Regular,3ec76b723180dccdc10ad8eb971497cca84f01a0796289ffdd20b2d4cc6b6aec
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,392,1,0.00448162,1596623398,Regular,1f5e1a3020b36a719157da285c991a9378d22e617291398c3cdec903ae07e531
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,15,1,0.00448192,1596623398,Regular,5cc9bb5390e9ced2bfbbd4f7fb63124faa917b0e46cd4f21033a08c7cf1cc368
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,153,1,0.00435006,1596623398,Regular,78cc5e22345d7358cde71483eac1d0a00fb71822a4091697d07baec63f4a9989
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,268,1,0.0044375,1596623398,Regular,176a6649d7dec7c55cbd8f972203244128e41131b075c53d29488409118d358f
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,258,1,0.00439389,1596623398,Regular,d370dbc924bacdff49009c4965a4ab23fffb6590804c2743198a01903518ca8e
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,254,1,0.00435006,1596623398,Regular,bf8f83191e4646d5ea374d36f577c038b128269c199eddde0e13f87b8917b68e
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,412,1,0.00452643,1596623398,Regular,faae5994a3217cbdbf770595ee516d0750adf06a1bf4a9748f1d0ca2c4bf5f97
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,290,1,0.00452644,1596623398,Regular,47824e9ab6d7fb881f50e882c523ca76afb65e3eac7944e32345abcd45c9ce90
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,417,1,0.00435008,1596623398,Regular,1c4f6ee94ae467a214076d090abfa5c9d0bd200c8a16ad1fc9797f3270861e66
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,368,1,0.0044819,1596623398,Regular,d72766d9b17d2307db0fe8cc86bd5182af73929378591b8927b980cfb2a56563
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,200,1,0.00457112,1596623242,Regular,1f5e12788f374601b0393f1760bbafc135ff27a57e0137dee497d9bf62a53f3f
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,376,1,0.00435007,1596623242,Regular,248f19d22afb8785b32417abe0e8dd45ad573fa5aabf7fd226ba3ec0fb15e848
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,219,1,0.00435009,1596623242,Regular,33ff2fb1a47aaa10a5a140fd82ee5f046fe0cb3cc38bb1c957757f805723c60d
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,422,1,0.00430729,1596623242,Regular,8fb194c8220e28ed7b45a72f26c8282a5ca207c8864abaefb2944b3e82f1f519
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,396,1,0.00443725,1596623242,Regular,75174fbc00f44cb8e5c0cca38537beac774401bfa4aad50278dc0293bf9d5418
78cc5e22345d7358cde71483eac1d0a00fb71822a4091697d07baec63f4a9989,1,2,1,0.00435006,1596500568,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
248f19d22afb8785b32417abe0e8dd45ad573fa5aabf7fd226ba3ec0fb15e848,1,2,1,0.00435007,1596441800,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
bf8f83191e4646d5ea374d36f577c038b128269c199eddde0e13f87b8917b68e,1,2,1,0.00435006,1596304734,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
33ff2fb1a47aaa10a5a140fd82ee5f046fe0cb3cc38bb1c957757f805723c60d,1,2,1,0.00435009,1596160587,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
8fb194c8220e28ed7b45a72f26c8282a5ca207c8864abaefb2944b3e82f1f519,1,2,1,0.00430729,1595714341,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
36959d35a732fbf7b645b1077d649170f4bb214b1334c04300e8fc98d96ea4c0,1,2,1,0.00435009,1594983442,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
1c4f6ee94ae467a214076d090abfa5c9d0bd200c8a16ad1fc9797f3270861e66,1,2,1,0.00435008,1594808154,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
75174fbc00f44cb8e5c0cca38537beac774401bfa4aad50278dc0293bf9d5418,1,2,1,0.00443725,1594644871,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
3ec76b723180dccdc10ad8eb971497cca84f01a0796289ffdd20b2d4cc6b6aec,1,2,1,0.00439359,1594317118,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
259a79e1d047ffb3bb9748be19e0af421eb6674e24a22db935925c9793a637da,1,2,1,0.00448133,1593997003,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
85fbd4bbef1fff00e4074d6b862a5dfdcef5682153b1c117c51fa825722fd3e3,1,2,1,0.00452584,1593257539,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
c5329de43f936f44f1e8c3822533539bc1a80b69d6cc2c099695555778cf72bb,1,2,1,0.00443724,1593149876,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
d370dbc924bacdff49009c4965a4ab23fffb6590804c2743198a01903518ca8e,1,2,1,0.00439389,1592725644,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
176a6649d7dec7c55cbd8f972203244128e41131b075c53d29488409118d358f,1,2,1,0.0044375,1591874741,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
1f5e12788f374601b0393f1760bbafc135ff27a57e0137dee497d9bf62a53f3f,1,2,1,0.00457112,1591784363,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
1f5e1a3020b36a719157da285c991a9378d22e617291398c3cdec903ae07e531,1,2,1,0.00448162,1591080453,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
8d0beec099821bc1a2d183b008fe48979691aa1faf72bf912f6aedef16c073c5,1,2,1,0.0044819,1590199915,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
d72766d9b17d2307db0fe8cc86bd5182af73929378591b8927b980cfb2a56563,1,2,1,0.0044819,1590191334,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
5cc9bb5390e9ced2bfbbd4f7fb63124faa917b0e46cd4f21033a08c7cf1cc368,1,2,1,0.00448192,1590078171,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
47824e9ab6d7fb881f50e882c523ca76afb65e3eac7944e32345abcd45c9ce90,1,2,1,0.00452644,1589788943,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
faae5994a3217cbdbf770595ee516d0750adf06a1bf4a9748f1d0ca2c4bf5f97,1,2,1,0.00452643,1589327079,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
969e63fd814930334b9699e155c1768a9cadf2fcffe32dc97a5975610f894ccc,1,2,1,0.00461708,1589016277,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
c39e2c1e281d3468ead99e0f1e50a89694504e786c2629183494215fa4da10de,1,2,1,0.0044822,1588926384,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,69,1,0.004572,1588783449,Regular,779593bc59710103ea04147714534cbf358d881cc6b947dab73c4e3e6cb79ce0
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,46,1,0.00457199,1588783449,Regular,7b39c21846dea6492563f0e14ba5401c0f748737cd3e7f7821b00da8bbf3ffdc
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,328,1,0.00461809,1588782299,Regular,d01ed0def590590296a7c432f466fc74337ac51ae6e7f7a10f7754ebb7a1a1a3
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,110,1,0.00466391,1588782299,Regular,c1d95d56e177566e6ecde3f897246ee13516a51c400a109c439508571374e98f
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,372,1,0.0045717,1588782299,Regular,f1b13d2721366228f7cc8d86a649c73160f58393ab9bd2f537bf5ae3459aeca8
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,278,1,0.00452704,1588782299,Regular,1189c8e9c1c76661412d94272f3056c758da5d8b3646515420ca365ce28748cb
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,145,1,0.0046636,1588782299,Regular,16339720637678d84cba45516a16d2ecb9b01f27b85eb28670d84b20e38ddebc
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,404,1,0.00452673,1588782299,Regular,aa10c9512bab7f863ac9a6b21c74ba006146fd68c648e967935bf090d994fd2a
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,326,1,0.00461769,1588782299,Regular,1b91a6f267481a54c55a44b68435cccdbe0d44952d332c0921975ca40b46ca4c
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,384,1,0.00461775,1588782299,Regular,345b5a704fa7957d2b69a9490f5a894e69aabec38c731334bcb179fde0ad1852
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,62,1,0.004572,1588782299,Regular,d31308a664b1a8c5aef4cb22a40e31d40fe279711dc62e17698f735be6a8b234
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,183,1,0.00461793,1588782299,Regular,acff50f521ab5828c9121475e6d95197e2f1c837ac418cf784ea29eed8ba466b
aa10c9512bab7f863ac9a6b21c74ba006146fd68c648e967935bf090d994fd2a,1,2,1,0.00452673,1588258057,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
f1b13d2721366228f7cc8d86a649c73160f58393ab9bd2f537bf5ae3459aeca8,1,2,1,0.0045717,1587577591,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
779593bc59710103ea04147714534cbf358d881cc6b947dab73c4e3e6cb79ce0,1,2,1,0.004572,1587041432,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
1189c8e9c1c76661412d94272f3056c758da5d8b3646515420ca365ce28748cb,1,2,1,0.00452704,1586823339,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
7b39c21846dea6492563f0e14ba5401c0f748737cd3e7f7821b00da8bbf3ffdc,1,2,1,0.00457199,1585830051,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
d31308a664b1a8c5aef4cb22a40e31d40fe279711dc62e17698f735be6a8b234,1,2,1,0.004572,1585705552,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
16339720637678d84cba45516a16d2ecb9b01f27b85eb28670d84b20e38ddebc,1,2,1,0.0046636,1584262067,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
345b5a704fa7957d2b69a9490f5a894e69aabec38c731334bcb179fde0ad1852,1,2,1,0.00461775,1584109684,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
1b91a6f267481a54c55a44b68435cccdbe0d44952d332c0921975ca40b46ca4c,1,2,1,0.00461769,1583675151,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
acff50f521ab5828c9121475e6d95197e2f1c837ac418cf784ea29eed8ba466b,1,2,1,0.00461793,1583619628,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
d01ed0def590590296a7c432f466fc74337ac51ae6e7f7a10f7754ebb7a1a1a3,1,2,1,0.00461809,1583407821,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
c1d95d56e177566e6ecde3f897246ee13516a51c400a109c439508571374e98f,1,2,1,0.00466391,1583114633,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,474,1,0.00466425,1582716488,Regular,7ad757d56c72e7e5a303e82b63b6b927c9ad35a81a5d0b7896244e25c2f8b9fb
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,27,1,0.00471023,1582716488,Regular,5722412e9c04f2602648fbbcfb3269a30d4ac99843d36615aaa42eed83c11dad
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,415,1,0.0048049,1582716488,Regular,f4d51b15d4d6e7918aa2cd1dcaa9148bf8672291d9071bd87c3e650b3419339a
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,246,1,0.00471055,1582716488,Regular,b1663438e87798dc53d3988bdc794ea69d8b66accd1fc1b1db8fccb8e94dcc7b
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,177,1,0.00475701,1582716488,Regular,df19b0daa4d1e0ca885e6a9851960f794806cfd370318c5b3858dcff6e399a6d
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,270,1,0.00471082,1582716488,Regular,823c9e0456e6302c0e227364dd18d8f5a560cb13606cad01723bcb46ab75c632
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,48,1,0.00471082,1582716488,Regular,1855fda64f7fec576104759191535d1fdea577ce6c88c61662161f4b990d2d07
df19b0daa4d1e0ca885e6a9851960f794806cfd370318c5b3858dcff6e399a6d,1,2,1,0.00475701,1581912853,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
5722412e9c04f2602648fbbcfb3269a30d4ac99843d36615aaa42eed83c11dad,1,2,1,0.00471023,1581817678,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
b1663438e87798dc53d3988bdc794ea69d8b66accd1fc1b1db8fccb8e94dcc7b,1,2,1,0.00471055,1580844167,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
7ad757d56c72e7e5a303e82b63b6b927c9ad35a81a5d0b7896244e25c2f8b9fb,1,2,1,0.00466425,1580784171,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
1855fda64f7fec576104759191535d1fdea577ce6c88c61662161f4b990d2d07,1,2,1,0.00471082,1579919940,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
f4d51b15d4d6e7918aa2cd1dcaa9148bf8672291d9071bd87c3e650b3419339a,1,2,1,0.0048049,1579573131,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
823c9e0456e6302c0e227364dd18d8f5a560cb13606cad01723bcb46ab75c632,1,2,1,0.00471082,1579478190,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,124,1,0.00475766,1579277023,Regular,0f025cc0e83aed7704b15bfa0d71cb12cd865c5611ab01c2d4cff9537bd620cf
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,245,1,0.00485262,1579277023,Regular,83a89fec1fab6674909635f18951db260cdea11498e75c72dff5fdbf26175aeb
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,294,1,0.00490149,1579277023,Regular,00f879c119fcc99ad2599e84aefaef97f71f0a214e264744c2f2a7d30b867598
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,212,1,0.00490112,1579277023,Regular,11ab01812033d1d0da6c0ab0b0d36d52b96e0014f99f3f926e785374e4a83d87
83a89fec1fab6674909635f18951db260cdea11498e75c72dff5fdbf26175aeb,1,2,1,0.00485262,1578601639,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
0f025cc0e83aed7704b15bfa0d71cb12cd865c5611ab01c2d4cff9537bd620cf,1,2,1,0.00475766,1578394034,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
11ab01812033d1d0da6c0ab0b0d36d52b96e0014f99f3f926e785374e4a83d87,1,2,1,0.00490112,1577276197,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
00f879c119fcc99ad2599e84aefaef97f71f0a214e264744c2f2a7d30b867598,1,2,1,0.00490149,1576140658,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,367,1,0.00490149,1576097316,Regular,7ba4bff3e442e21fc5046b3d08fc227ddd2c31d43c3729f9394381a77054bfd1
7ba4bff3e442e21fc5046b3d08fc227ddd2c31d43c3729f9394381a77054bfd1,1,2,1,0.00490149,1575497532,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,393,1,0.0049022,1574932355,Regular,11d001ecc19ba5ec0960c2743724fbe151dd54aa9df2f4c83706d2728e217b3e
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,37,1,0.00490185,1574932355,Regular,ee3799aa46fe42b3a83e8ca9409eafb3128d5f16765007f1c153044acd723e84
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,313,1,0.0049022,1574932355,Regular,5df470cc6a44bf7da5fbb59fa0158af15847a45ae5f0c4fb36b44f02e53c50f1
ee3799aa46fe42b3a83e8ca9409eafb3128d5f16765007f1c153044acd723e84,1,2,1,0.00490185,1573152665,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
5df470cc6a44bf7da5fbb59fa0158af15847a45ae5f0c4fb36b44f02e53c50f1,1,2,1,0.0049022,1572278770,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
11d001ecc19ba5ec0960c2743724fbe151dd54aa9df2f4c83706d2728e217b3e,1,2,1,0.0049022,1572094133,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
