tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbba4b775807f6bf25f1fb514642f1e4fa136036406ea3abe8d7460ff75dbd37,1,2,1,0.07302562,1498315064,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
6c1a555a1c2c2a99733e6efb2c7736e5b0b0a9d5bc3000bce281f402b5b037b3,1,2,1,0.07302563,1498290699,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
ac83a5737c9922c6b75a7a8de051f2d83e749b8e649a9183d988ca5f2b243f3c,1,2,1,0.07373306,1498274286,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,59,1,0.07444338,1498252708,Regular,2c54d7e5f1e441c6c7ed39bf99f9e3c76df26e6bf6e1da182c37a18a00774a1b
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,33,1,0.07373306,1498252708,Regular,fc0060699627ad93b599fef28fc38743643eb2bbf7edce4212bd272a502b470e
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,37,1,0.07444338,1498252708,Regular,312a7184ffe03c6d0723dd3c0179f766c1f6147e53a53e46d6898dfd9f64760f
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,43,1,0.07444338,1498252708,Regular,6cb73eb84ea8323ceef04583ac59129591e7cebecb6a831bb289679e1b23a711
904185cf3c794bbf0ef7a1acbe36325a35880ecb906a61f2a74d192a71a45f67,1,2,1,0.07444338,1498247157,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
6cb73eb84ea8323ceef04583ac59129591e7cebecb6a831bb289679e1b23a711,1,2,1,0.07444338,1498166543,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
2c54d7e5f1e441c6c7ed39bf99f9e3c76df26e6bf6e1da182c37a18a00774a1b,1,2,1,0.07444338,1498122064,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
fc0060699627ad93b599fef28fc38743643eb2bbf7edce4212bd272a502b470e,1,2,1,0.07373306,1498091992,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,438,1,0.07302562,1498025730,Regular,f613eb2b1ff957b4ad3e318d7b187e8a5efdf64779b7bd6ef7ea9cd26a3b14ce
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,264,1,0.07302563,1498025730,Regular,009d18efa1cf2f51ff4ee820928ff5f97b607503ee2bca1d87e36bce55ad7f7a
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,124,1,0.07302563,1498025730,Regular,99e37a81080f9654d8da631a353897f0fb13538ec8247158ce9b3ac2e30ef835
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,94,1,0.07444339,1498025730,Regular,eb74a1631d66a9ed7a9500a16a1ccb246a521e98cff80a4c171aa1d93e12dd2b
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,89,1,0.07302563,1498025730,Regular,fe66c55030fc049e6ca149b5149434e03e91f70622faaa6edd0a28db68906e28
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,38,1,0.07302562,1498025730,Regular,f003e1d1aef24772f251693a7fb5a44fe38b5e4b69df73d8e29b554523df2412
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,24,1,0.07373306,1498025730,Regular,e388c242c13abeeb68df90a5d9ee42171ea2ff2ac80a51e60987c846032d7c0c
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,361,1,0.07373306,1498025730,Regular,8dfcf8d27a7d1a22c49960a55e729aa037ff1d756bb8d703a14ed09951980fae
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,450,1,0.07302563,1498025730,Regular,4eb468a6d7dfffcdc79da4fb617b2dcca9252c4db6de74d7ccacd29e3c1c4dd5
312a7184ffe03c6d0723dd3c0179f766c1f6147e53a53e46d6898dfd9f64760f,1,2,1,0.07444338,1498018211,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
99e37a81080f9654d8da631a353897f0fb13538ec8247158ce9b3ac2e30ef835,1,2,1,0.07302563,1497904684,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
8dfcf8d27a7d1a22c49960a55e729aa037ff1d756bb8d703a14ed09951980fae,1,2,1,0.07373306,1497896394,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
eb74a1631d66a9ed7a9500a16a1ccb246a521e98cff80a4c171aa1d93e12dd2b,1,2,1,0.07444339,1497889319,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
f613eb2b1ff957b4ad3e318d7b187e8a5efdf64779b7bd6ef7ea9cd26a3b14ce,1,2,1,0.07302562,1497859254,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,533,1,0.07302563,1497789115,Regular,3a589ea8fef340ae76b7fa1c296c284e888c0651d6cd4709ce8d4ddcab33eff9
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,389,1,0.07373306,1497789115,Regular,5b1fc69d3988a5a6878e4889145b6d4510d44dea7c460a019ad1e8bb3073efb5
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,159,1,0.07302563,1497789115,Regular,ec5b6105ce496b157c3ec79df22071c53912e2f7693c8ffb412215857f478e51
e388c242c13abeeb68df90a5d9ee42171ea2ff2ac80a51e60987c846032d7c0c,1,2,1,0.07373306,1497771773,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
009d18efa1cf2f51ff4ee820928ff5f97b607503ee2bca1d87e36bce55ad7f7a,1,2,1,0.07302563,1497770934,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
f003e1d1aef24772f251693a7fb5a44fe38b5e4b69df73d8e29b554523df2412,1,2,1,0.07302562,1497768566,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
4eb468a6d7dfffcdc79da4fb617b2dcca9252c4db6de74d7ccacd29e3c1c4dd5,1,2,1,0.07302563,1497753490,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
fe66c55030fc049e6ca149b5149434e03e91f70622faaa6edd0a28db68906e28,1,2,1,0.07302563,1497711850,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
3a589ea8fef340ae76b7fa1c296c284e888c0651d6cd4709ce8d4ddcab33eff9,1,2,1,0.07302563,1497709460,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
ec5b6105ce496b157c3ec79df22071c53912e2f7693c8ffb412215857f478e51,1,2,1,0.07302563,1497693005,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
5b1fc69d3988a5a6878e4889145b6d4510d44dea7c460a019ad1e8bb3073efb5,1,2,1,0.07373306,1497589386,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,508,1,0.07373306,1497575814,Regular,fdfee5a013dd8c849724d621041b1f9b430ab8ddd4f3329300ebd5145fd9d9e6
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,236,1,0.07444338,1497575814,Regular,d7caa389255d5165df366eded85331f236badbd12ac917c3b11303e9059b7169
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,195,1,0.07302563,1497575814,Regular,55e18e391c60fc398f653ba7412410525021b04761e2c7621991a30dfefcb857
55e18e391c60fc398f653ba7412410525021b04761e2c7621991a30dfefcb857,1,2,1,0.07302563,1497452398,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
d7caa389255d5165df366eded85331f236badbd12ac917c3b11303e9059b7169,1,2,1,0.07444338,1497435069,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
fdfee5a013dd8c849724d621041b1f9b430ab8ddd4f3329300ebd5145fd9d9e6,1,2,1,0.07373306,1497275293,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,92,1,0.07446078,1497237589,Regular,8bfa4f9e4ad78121d101c8137019465b790d13e6d6038376d82c8d6f98f6692b
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,167,1,0.0744618,1497237589,Regular,7fd916c34fe60255672613fdab8ce1aa8bf4ee8aec97db8755248e723c27e94f
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,234,1,0.07446078,1497237589,Regular,f07af8ab2607ee50327505214238b2a2eb3149f3e495c529f878e3b89f778b73
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,383,1,0.0744618,1497237589,Regular,a48bf9c5567a726d6a102adea62623160f6db455210a1cf07f0cce9427112bb7
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,494,1,0.07446078,1497237589,Regular,db58ead65d19985291ba19d13505025afdb349a61ee8547550f2631b7e7848ea
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,10,1,0.07376006,1497237589,Regular,cbfe68771975f40eec9345fbf087478600c29b9dc12cd4b085022747c1f69c03
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,48,1,0.0744618,1497237589,Regular,d00e3f4ba97d9277f005de5f0aeeabc8deb27f842f96667b2b2f948b4eb1aa16
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,147,1,0.07446097,1497237589,Regular,ee108d5f579df3f3448879a7730e0135fb77bc8a11d0bedab6f9232ecf87ff41
7fd916c34fe60255672613fdab8ce1aa8bf4ee8aec97db8755248e723c27e94f,1,2,1,0.0744618,1497159182,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
d00e3f4ba97d9277f005de5f0aeeabc8deb27f842f96667b2b2f948b4eb1aa16,1,2,1,0.0744618,1497136157,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
f07af8ab2607ee50327505214238b2a2eb3149f3e495c529f878e3b89f778b73,1,2,1,0.07446078,1497098049,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
ee108d5f579df3f3448879a7730e0135fb77bc8a11d0bedab6f9232ecf87ff41,1,2,1,0.07446097,1497054024,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,229,1,0.0744618,1497010231,Regular,41acb5cb65b9cd3804ebc3ae4d8448ce9dbdfdba4805accc80a3cb22d850368e
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,360,1,0.0744618,1497010231,Regular,d9bcf36dac9746c985c1953c90bffd8f0be213e8290d0a89c471dd0580ebdde4
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,60,1,0.07376006,1497010231,Regular,9e83ac5dd350633dc6cbbabecbeb58c1ad86f1155d1b25be8301a37ec7203728
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,41,1,0.07376007,1497010231,Regular,dc1e20f46a3e64391e416d1cd1ee1a959acbdb9262ccd937a7fd5a1f01526c1b
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,362,1,0.07446864,1497010231,Regular,a4e8828b80e93897684ac03154505091b0ed27e4b73d54edee946c1b994cb4e5
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,132,1,0.07446713,1497010231,Regular,ae7a9964d8c527f8f9df1493ffa9af591b9224793fc982a32a5b1fd4d5344e53
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,220,1,0.07446864,1497010231,Regular,aa894769e29468cd274a31c40f065a52ea9332cda1f9631c19cb67214de9618a
db58ead65d19985291ba19d13505025afdb349a61ee8547550f2631b7e7848ea,1,2,1,0.07446078,1496991287,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
cbfe68771975f40eec9345fbf087478600c29b9dc12cd4b085022747c1f69c03,1,2,1,0.07376006,1496965094,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a48bf9c5567a726d6a102adea62623160f6db455210a1cf07f0cce9427112bb7,1,2,1,0.0744618,1496942033,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8bfa4f9e4ad78121d101c8137019465b790d13e6d6038376d82c8d6f98f6692b,1,2,1,0.07446078,1496931990,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
d9bcf36dac9746c985c1953c90bffd8f0be213e8290d0a89c471dd0580ebdde4,1,2,1,0.0744618,1496920227,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a4e8828b80e93897684ac03154505091b0ed27e4b73d54edee946c1b994cb4e5,1,2,1,0.07446864,1496919371,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
41acb5cb65b9cd3804ebc3ae4d8448ce9dbdfdba4805accc80a3cb22d850368e,1,2,1,0.0744618,1496902088,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
aa894769e29468cd274a31c40f065a52ea9332cda1f9631c19cb67214de9618a,1,2,1,0.07446864,1496892273,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
9e83ac5dd350633dc6cbbabecbeb58c1ad86f1155d1b25be8301a37ec7203728,1,2,1,0.07376006,1496874178,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
ae7a9964d8c527f8f9df1493ffa9af591b9224793fc982a32a5b1fd4d5344e53,1,2,1,0.07446713,1496787384,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
dc1e20f46a3e64391e416d1cd1ee1a959acbdb9262ccd937a7fd5a1f01526c1b,1,2,1,0.07376007,1496776546,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,40,1,0.0744618,1496731863,Regular,474e627c9f463482e8fccbb44faf1cfc78d299d52cc0ee3e831da5c0366b9262
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,370,1,0.07446714,1496691762,Regular,e3f45e6ccd0c7fbc276d8cb0aba8587880da69bfe2c0299833fa41778008eac0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,169,1,0.07446714,1496691762,Regular,4fbd38576416c982defea0ede34986c82ac8ce63b1d3aac3fa481ea71af074a3
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,213,1,0.07446097,1496682972,Regular,8a8e94896c3dfd1175469a6ef0b26ec9a86da80631f4c4a5b96c786111ce2053
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,290,1,0.07446864,1496682972,Regular,ee610d121014c693f3c6029c0521eb123c4f7edbe07fdb5e32602adc436b9c5e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,251,1,0.07446713,1496682972,Regular,8c595ddccc8410137b8e3b33ff057c3aef00b0046e324fde80cc907678e8fa58
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,465,1,0.0744618,1496682972,Regular,0bf270e0ae706b3103a1a860e15900cba518c4e7e89a8a8659d97353423d247a
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,380,1,0.0744618,1496682972,Regular,e273d86cd8b712e795cf9e75b65a67cff136e56b2319feb9e6fe1501804faa6c
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,276,1,0.07446078,1496682972,Regular,127609b79ac42ee4019a7f27cfad71e7e6fdf8364142ea5a75bc0079b21b1632
474e627c9f463482e8fccbb44faf1cfc78d299d52cc0ee3e831da5c0366b9262,1,2,1,0.0744618,1496653974,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
e3f45e6ccd0c7fbc276d8cb0aba8587880da69bfe2c0299833fa41778008eac0,1,2,1,0.07446714,1496488584,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
8c595ddccc8410137b8e3b33ff057c3aef00b0046e324fde80cc907678e8fa58,1,2,1,0.07446713,1496169030,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
4fbd38576416c982defea0ede34986c82ac8ce63b1d3aac3fa481ea71af074a3,1,2,1,0.07446714,1496159052,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
127609b79ac42ee4019a7f27cfad71e7e6fdf8364142ea5a75bc0079b21b1632,1,2,1,0.07446078,1496064508,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
0bf270e0ae706b3103a1a860e15900cba518c4e7e89a8a8659d97353423d247a,1,2,1,0.0744618,1496053536,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,109,1,0.07446864,1496053257,Regular,b206441eff6e9ac1b619a5997f1b04ab91ea61e47ebd7fd5e782c332ec8ea0a9
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,97,1,0.07446864,1496052576,Regular,08e2a17472b751716fd0858fc651e0a5673e7b11b64d57d510f086db9c34d0df
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,87,1,0.0744618,1496051289,Regular,8930d6f4e22cd105a227d9430eb565c056792ecc6cc52cfd06977764eb4bd4ed
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,68,1,0.07446713,1496051289,Regular,1df84e52627eb2f2bee67fe6d75493b743d8e5dfa3783988b408ea0f3a2754eb
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,25,1,0.07446714,1496051289,Regular,b060643dfd22402bf105d45d9eaec7a18bf50eedad83aa79abd28fdf56c8a2e3
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,3,1,0.07376006,1496051289,Regular,6d9abe2e845315f7f89fdbd21d260b9ab4a9a012dcc1c934d5ca6e34a4f794e0
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,74,1,0.07446078,1496051289,Regular,4b45f98fca9c984e549cf5719623ddb9bbaa6faddef021571486a0ada27af9eb
e273d86cd8b712e795cf9e75b65a67cff136e56b2319feb9e6fe1501804faa6c,1,2,1,0.0744618,1496031714,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
8a8e94896c3dfd1175469a6ef0b26ec9a86da80631f4c4a5b96c786111ce2053,1,2,1,0.07446097,1496019662,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
ee610d121014c693f3c6029c0521eb123c4f7edbe07fdb5e32602adc436b9c5e,1,2,1,0.07446864,1496010499,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,62,1,0.07446864,1496005918,Regular,94aee49c05a95574b637d0c04f0ebe7d4381100dfe9d7b90d578a9c8e076605d
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,48,1,0.0744618,1496005918,Regular,48cbc8e7afe51525ff932e8fe3ac713fd59dbc5b4c896fb6d115851e59d4225b
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,28,1,0.07446713,1496002783,Regular,ff059d9a6d7de5487c82532cab79a3347bdf0c8490b5b082db419e5d71832b8d
b206441eff6e9ac1b619a5997f1b04ab91ea61e47ebd7fd5e782c332ec8ea0a9,1,2,1,0.07446864,1495930374,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
6d9abe2e845315f7f89fdbd21d260b9ab4a9a012dcc1c934d5ca6e34a4f794e0,1,2,1,0.07376006,1495923578,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
94aee49c05a95574b637d0c04f0ebe7d4381100dfe9d7b90d578a9c8e076605d,1,2,1,0.07446864,1495885134,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
48cbc8e7afe51525ff932e8fe3ac713fd59dbc5b4c896fb6d115851e59d4225b,1,2,1,0.0744618,1495823227,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
ff059d9a6d7de5487c82532cab79a3347bdf0c8490b5b082db419e5d71832b8d,1,2,1,0.07446713,1495791654,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
4b45f98fca9c984e549cf5719623ddb9bbaa6faddef021571486a0ada27af9eb,1,2,1,0.07446078,1495642232,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
8930d6f4e22cd105a227d9430eb565c056792ecc6cc52cfd06977764eb4bd4ed,1,2,1,0.0744618,1495475041,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
1df84e52627eb2f2bee67fe6d75493b743d8e5dfa3783988b408ea0f3a2754eb,1,2,1,0.07446713,1495442806,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
b060643dfd22402bf105d45d9eaec7a18bf50eedad83aa79abd28fdf56c8a2e3,1,2,1,0.07446714,1495418955,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
08e2a17472b751716fd0858fc651e0a5673e7b11b64d57d510f086db9c34d0df,1,2,1,0.07446864,1495387743,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,178,1,0.07449415,1495303037,Regular,05ca91c63695b9856f9ed6badab9db94bd7bfc048957992be8880e190a3b8cc8
05ca91c63695b9856f9ed6badab9db94bd7bfc048957992be8880e190a3b8cc8,1,2,1,0.07449415,1495114795,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,29,1,0.07449112,1495041378,Regular,e5e2d7fec2a13b0763bb748c34912cd1f5f9071ffab69ca60aefedb87d044246
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,1,1,0.07449415,1495040873,Regular,bd691de2d9176bb52e4a6b943cf990b419c03ac85dfac5fa0e3956257e34f700
bd691de2d9176bb52e4a6b943cf990b419c03ac85dfac5fa0e3956257e34f700,1,2,1,0.07449415,1494962417,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,8,1,0.07449113,1494863335,Regular,1fc3faebccf30e4d9167fc59ed1f27fdf869ef048196853136cd4ed2cc9b6f81
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,82,1,0.07449113,1494863335,Regular,76583060b44d1a94c1f8d6a9f2bdfdcfe4ca1f9293b555105457f3a746807d9c
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,28,1,0.07449112,1494863248,Regular,a5274524aec71ab3a12c9688d3d8a474b211cd94b34aded951967b3e634895ac
e5e2d7fec2a13b0763bb748c34912cd1f5f9071ffab69ca60aefedb87d044246,1,2,1,0.07449112,1494810360,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
a5274524aec71ab3a12c9688d3d8a474b211cd94b34aded951967b3e634895ac,1,2,1,0.07449112,1494713427,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
1fc3faebccf30e4d9167fc59ed1f27fdf869ef048196853136cd4ed2cc9b6f81,1,2,1,0.07449113,1494637261,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
76583060b44d1a94c1f8d6a9f2bdfdcfe4ca1f9293b555105457f3a746807d9c,1,2,1,0.07449113,1494627177,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
