tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff381f41a56733331f12fdc61852692c5c5d51ebc7e8ac8fd256339230c5e99,1,0,1,145.1123621,1599413846,Ticket,9167d37b122473b2d1d560c0eb59f9b87a18a0b0305fefccf3ce3a80b61ad796
63b5d5b4a30222886d68489a609e237d569c6a649ae6ff86c3e90c6ccafffbac,1,0,1,145.1123621,1599413846,Ticket,334c239e830d307e7638700c709ac2141137c31716475154cfa7484d97c85094
7b373a3d042e6aa5cdb40f09e67f1bb100175525c1b2b752986617b73a2755e8,1,0,1,145.1123621,1599413846,Ticket,f88398cb7b39105515a40cee6873c601dfbec25c8b810a5bed9a292b4db79a75
bcdfb8e471960ce7a538e29300b9ca334a3df4e7d1d9449b83b1a870be3ffb3e,1,0,1,145.1123621,1599413846,Ticket,1da4be70f80b876c102606332f8854795ad41a10b46ca6c6524cfa9b82ad2683
d01ac7c239358222ec84b1dbc4e5cf5e69ecbb93e85c15e0844eb616c673338c,1,0,1,145.1123621,1599413846,Ticket,03b1d689a6a2b404d8f358c00a086b2f6d03ca37437d92f849686ae0597bb729
e241091db18be1135f8c52ff5bcc38641c0675db8d297d084525584e83266ddf,1,0,1,145.1123621,1599413846,Ticket,5ff0735320b2a40a35f6a650767d8865eb16ebe5b5214bfdd02127f78e78d3c6
96a91649cbeec2b56cc7bf6063329fe0a610d2f2dc104bbbba20746d98159bdd,-1,1,1,144.29682351,1598349488,Vote,9410f490f017868a7fa71f22ae3912c3da000d4852720c7309fc44588eb4a422
d65775187e0888cf6059d6c8d64b6a0ae9eaecb2144856b77b1ca503fed529ac,-1,1,1,144.29682351,1597885733,Vote,b41a10d20171743e41fd453f9c1133aba505fb254a725f04233064d182829ed8
0868b2358d9cb040dcbe065349fc01fb0122618d0f646e5d887603bb921e13a8,-1,1,1,137.23516553,1597606353,Vote,b049b5b9b89387be3411bd1ebfe9554f04ffb6eb8bb7f4f1ff01bcd7c3878826
53447001d0f9af475206240f7d0e8e62e0663cd0e844a399babdf97b9f2f553e,-1,1,1,144.29682351,1596473296,Vote,283a1bcbb74c0f700b5ef526e9a33097fec309e4b06a6cbf9ab13ba0f57802a7
a11e6fa37b730856f2399bc69cb6d529605720908f03216dfe9baa2ef961b1af,-1,1,1,144.29682351,1596353331,Vote,b28b76db8ab4965ba946ec048e162186e66668ed7f1714b99a493333af92d761
4f4a14fd3298851714ba1895fa9514dcbd7008c8a195e807608a698f4649d3d5,-1,1,1,141.92996894,1596152166,Vote,5330ab46b42cc014f63c9e25ae369e6903bbbc346098946cabc34f71d3586ad9
283a1bcbb74c0f700b5ef526e9a33097fec309e4b06a6cbf9ab13ba0f57802a7,1,0,1,144.29682351,1596029054,Ticket,53447001d0f9af475206240f7d0e8e62e0663cd0e844a399babdf97b9f2f553e
36bb71e1a95afa5b0c3f1b2b09ddfe237413f16373b31e40e102db87a8cd85a8,1,0,1,144.29682351,1596029054,Ticket,5da7899d540e4d313fc4bb3ddf4e66846af681f9c98473a143aac3fd02d10d47
9410f490f017868a7fa71f22ae3912c3da000d4852720c7309fc44588eb4a422,1,0,1,144.29682351,1596029054,Ticket,96a91649cbeec2b56cc7bf6063329fe0a610d2f2dc104bbbba20746d98159bdd
b28b76db8ab4965ba946ec048e162186e66668ed7f1714b99a493333af92d761,1,0,1,144.29682351,1596029054,Ticket,a11e6fa37b730856f2399bc69cb6d529605720908f03216dfe9baa2ef961b1af
b41a10d20171743e41fd453f9c1133aba505fb254a725f04233064d182829ed8,1,0,1,144.29682351,1596029054,Ticket,d65775187e0888cf6059d6c8d64b6a0ae9eaecb2144856b77b1ca503fed529ac
7d2099f6972900deb9fd3e0f3587f4db4999b0b7bc50712fc5735153df15013a,-1,1,1,138.31540489,1595428960,Vote,ca1dfb77bab0ae43e4985c08a2c1b3c2a52f91b8a18ed070e406fb772aaeb6b1
4cd8070ddc33f0fce44dea7cf204f2a9be9b7b70105288c4abae559d2f2bf2bf,-1,1,1,138.31540489,1595350699,Vote,9ff1a2000a7a09bee52aea47545c49f8e4ae4062a0f0beb294020be73212e42d
14125dc0001a312851c8c78d57132d32b50c1aa5d9880614a13e400e9c7b5ae2,-1,1,1,138.31540489,1595313135,Vote,ad82f30ab778ded0a2a4cbde743d8e9bef6d0b9fd30bf26f61fa79f86637f224
297f55e070f98f500764d6fcc0084e031902bb1c20bcfccdbff3b85e3c9e205d,-1,1,1,141.92996894,1595142544,Vote,8cdaf22df0530d97fa5b59780ee518b5259cbbadae61c6c5c12a99cdbda14e47
d298d0eb8280ff22dd55824865517b9bfe941149c9eb68565ffeb8b6db33931c,-1,1,1,138.31540489,1594968356,Vote,2bd8e1324935b9442794c7a683c251f96a07264ca68fbf17d329a5cf52cee2c9
f43130df72bbcbe51b44c7848b83c6d4bef9b4f2336313dc15fa01b6a7bb39ca,-1,1,1,137.23516553,1594848698,Vote,59fcf4f12b1b601df353dc427fcb326fd300052a17faa56e14e9be3a5eb5418a
2bd8e1324935b9442794c7a683c251f96a07264ca68fbf17d329a5cf52cee2c9,1,0,1,138.31540489,1594676294,Ticket,d298d0eb8280ff22dd55824865517b9bfe941149c9eb68565ffeb8b6db33931c
9ff1a2000a7a09bee52aea47545c49f8e4ae4062a0f0beb294020be73212e42d,1,0,1,138.31540489,1594676294,Ticket,4cd8070ddc33f0fce44dea7cf204f2a9be9b7b70105288c4abae559d2f2bf2bf
ad82f30ab778ded0a2a4cbde743d8e9bef6d0b9fd30bf26f61fa79f86637f224,1,0,1,138.31540489,1594676294,Ticket,14125dc0001a312851c8c78d57132d32b50c1aa5d9880614a13e400e9c7b5ae2
c5a96ee9613f21f08aaccf6624565783d8fc3ec8ecd226ed1a4b1d1dd8ca02cd,1,0,1,138.31540489,1594676294,Ticket,eb0e08754c6cacbec928cd3659f2a29d72ed9c92f2adf5ecf1ee6325bd55b008
ca1dfb77bab0ae43e4985c08a2c1b3c2a52f91b8a18ed070e406fb772aaeb6b1,1,0,1,138.31540489,1594676294,Ticket,7d2099f6972900deb9fd3e0f3587f4db4999b0b7bc50712fc5735153df15013a
6d1c13850c753579c0095143477edfc24a30e2ffe3bdd9327a23718c1ca810e3,-1,1,1,141.92996894,1594405351,Vote,e1fe781bacf01189ea83e14306895847a036b98ef70a375d9a2f1b3920de1a25
468489bb1297ea52f3a4075219f78cf698b9d3de4ea4274952f5575e0e8bdca9,-1,1,1,137.23516553,1593920037,Vote,dc3f74b63871ace49bd7a6db2e052ddd36fa92996cff921180f0a4409e18453e
a17976cd6fc3c7911306656c0486ac9aded617ad6fd480ac714be0b07f92e11f,-1,1,1,141.92996894,1593650177,Vote,b7f63c1d5e21866b8a915d1c3eca5718c09be242ae6d7e9788cfa87ad514b5c7
33493c48af0c0e98dd6d6cd248b5b0fba0a47af0567f6392bd7a90b171fb2d53,-1,1,1,137.23516553,1592795018,Vote,c6927dab2da55ecd07dce79bc894657f9f59178317aecb3adbd38ac461728dc4
1728131d33f07a0c8d9772dd74738cec35acdc999f4404df591764c10c8fd199,1,0,1,141.92996894,1592693686,Ticket,58ee44c99c260e5dc88cbf9d70fe84bf13a39b85a06ea0e3f0dd6cd8908d6ffc
5330ab46b42cc014f63c9e25ae369e6903bbbc346098946cabc34f71d3586ad9,1,0,1,141.92996894,1592693686,Ticket,4f4a14fd3298851714ba1895fa9514dcbd7008c8a195e807608a698f4649d3d5
8cdaf22df0530d97fa5b59780ee518b5259cbbadae61c6c5c12a99cdbda14e47,1,0,1,141.92996894,1592693686,Ticket,297f55e070f98f500764d6fcc0084e031902bb1c20bcfccdbff3b85e3c9e205d
b7f63c1d5e21866b8a915d1c3eca5718c09be242ae6d7e9788cfa87ad514b5c7,1,0,1,141.92996894,1592693686,Ticket,a17976cd6fc3c7911306656c0486ac9aded617ad6fd480ac714be0b07f92e11f
e1fe781bacf01189ea83e14306895847a036b98ef70a375d9a2f1b3920de1a25,1,0,1,141.92996894,1592693686,Ticket,6d1c13850c753579c0095143477edfc24a30e2ffe3bdd9327a23718c1ca810e3
fed2e4c41bdb745cb8d3eee9f60c47a7dcd8ef2058832e8e3f5a1060c4d420fd,-1,1,1,137.23516553,1592035698,Vote,060299cafc0842d872a4cdc0747964a46e7952bfd335f3a7d6ae48ffc21289a8
2446d958b01fd4480eab05a5d41531a701a1a1dfb026c60f136d46397937bc23,-1,1,1,140.623562,1592033646,Vote,3eef437a395f0157e30fe3e88c9ccb8812a8ccdcd6533839facd7a542fb33189
cca5126cbc31864d77fc0a33879ccb292430324196a5f7fa19e5a11ab7562d3b,-1,1,1,137.23516553,1591534007,Vote,76048a75660db01dd37fea28150dceb8ed245092bc9d6a544f63a8e7e5cf6184
4764111d49c6bb7122ed49d53976b8263401915788790fc9142b3bb91143ae6d,-1,1,1,137.23516553,1591280644,Vote,7c9454ffbbddb01be7f168b6873468008f544c6eefa9b38592a5ffbe7b706c5f
e55fccdc8424984862cad09e594801943a05fcea4c8afea6667c69fc0001328a,-1,1,1,137.23516553,1591221796,Vote,3b6c7a6f61490fcac868cc972d9a1ac9e4700d68a89bd5fa219f5827ba1f20df
76048a75660db01dd37fea28150dceb8ed245092bc9d6a544f63a8e7e5cf6184,1,0,1,137.23516553,1591020293,Ticket,cca5126cbc31864d77fc0a33879ccb292430324196a5f7fa19e5a11ab7562d3b
b049b5b9b89387be3411bd1ebfe9554f04ffb6eb8bb7f4f1ff01bcd7c3878826,1,0,1,137.23516553,1591020293,Ticket,0868b2358d9cb040dcbe065349fc01fb0122618d0f646e5d887603bb921e13a8
060299cafc0842d872a4cdc0747964a46e7952bfd335f3a7d6ae48ffc21289a8,1,0,1,137.23516553,1591020099,Ticket,fed2e4c41bdb745cb8d3eee9f60c47a7dcd8ef2058832e8e3f5a1060c4d420fd
3b6c7a6f61490fcac868cc972d9a1ac9e4700d68a89bd5fa219f5827ba1f20df,1,0,1,137.23516553,1591020099,Ticket,e55fccdc8424984862cad09e594801943a05fcea4c8afea6667c69fc0001328a
59fcf4f12b1b601df353dc427fcb326fd300052a17faa56e14e9be3a5eb5418a,1,0,1,137.23516553,1591020099,Ticket,f43130df72bbcbe51b44c7848b83c6d4bef9b4f2336313dc15fa01b6a7bb39ca
7c9454ffbbddb01be7f168b6873468008f544c6eefa9b38592a5ffbe7b706c5f,1,0,1,137.23516553,1591020099,Ticket,4764111d49c6bb7122ed49d53976b8263401915788790fc9142b3bb91143ae6d
7edf470928fa3b5d79f7847952d8999f62d63723e19434affec6a58394db4c20,1,0,1,137.23516553,1591020099,Ticket,003f7f1417f9ace9e3ce80e3fe4c288ca8e017603742ae6a2d6e6b89b7f4c7d5
c6927dab2da55ecd07dce79bc894657f9f59178317aecb3adbd38ac461728dc4,1,0,1,137.23516553,1591020099,Ticket,33493c48af0c0e98dd6d6cd248b5b0fba0a47af0567f6392bd7a90b171fb2d53
dc3f74b63871ace49bd7a6db2e052ddd36fa92996cff921180f0a4409e18453e,1,0,1,137.23516553,1591020099,Ticket,468489bb1297ea52f3a4075219f78cf698b9d3de4ea4274952f5575e0e8bdca9
de910ba123ed48dc21bbeca82ffd4000572f9951129b17be8244290a5bd7b9a2,-1,1,1,135.9829655,1590931348,Vote,48f6ed8b35102b8d4d42cade8493de525f694a10524dda4eb306a17a06af9a13
9b1a00028b519bc96e121756cf038ed61ec26ddcb630fc7068f6546b849ba310,-1,1,1,132.80531871,1590796545,Vote,c438ff8f6a616301906a8f4baff37184fe779452703bfc83d982d5d137ef8eec
a9d47e859f4a3b17437f9b2a7842e97b5457d86a04414289e952e07a7dd188f1,-1,1,1,135.9829655,1589941427,Vote,197e49d93b0a821e350605f5bd3810c100fc63234109a2011e09aa973607df5b
be281a96fb2a74c0506d2720c036401d8c7d6659edc05fd3150fbc47254d79d8,-1,1,1,135.9829655,1589572130,Vote,b966a8632ed943e82c14d58033b9e50a1005bd1e559921f581647954f8d0a1ce
d96303085c3d7833df9dcc39386b350620e8a62e9557d17bdcf41ad742d7d1d6,-1,1,1,135.9829655,1589323610,Vote,2726e5935348ba5b61f3ac78b7ba3f4b0ab8f2d88caa309ac20f234b7f024177
fe90e900bac85ac4073e0495863d2972d17746b1a34862f4ea96b15b763aef93,-1,1,1,135.9829655,1589300709,Vote,6a09ccc199c2b67102d0e30d8eccc1a046c41a486a0b90a4d45cb176b5b3d054
197e49d93b0a821e350605f5bd3810c100fc63234109a2011e09aa973607df5b,1,0,1,135.9829655,1589065419,Ticket,a9d47e859f4a3b17437f9b2a7842e97b5457d86a04414289e952e07a7dd188f1
2726e5935348ba5b61f3ac78b7ba3f4b0ab8f2d88caa309ac20f234b7f024177,1,0,1,135.9829655,1589065419,Ticket,d96303085c3d7833df9dcc39386b350620e8a62e9557d17bdcf41ad742d7d1d6
48f6ed8b35102b8d4d42cade8493de525f694a10524dda4eb306a17a06af9a13,1,0,1,135.9829655,1589065419,Ticket,de910ba123ed48dc21bbeca82ffd4000572f9951129b17be8244290a5bd7b9a2
6a09ccc199c2b67102d0e30d8eccc1a046c41a486a0b90a4d45cb176b5b3d054,1,0,1,135.9829655,1589065419,Ticket,fe90e900bac85ac4073e0495863d2972d17746b1a34862f4ea96b15b763aef93
b966a8632ed943e82c14d58033b9e50a1005bd1e559921f581647954f8d0a1ce,1,0,1,135.9829655,1589065419,Ticket,be281a96fb2a74c0506d2720c036401d8c7d6659edc05fd3150fbc47254d79d8
33b8e2a493664cf6d9c7a0aa8a1edf6c81b5076c8f8875ddb35bfb12456ef528,-1,1,1,140.623562,1588906082,Vote,c26acc4cad4da6255413ce72e925517c70fc72d6fec7e98cbabd1e5b5e886fca
fbaf29f1c0cac8449b37192ed3fadf0eb2991fbbe80549d5189fa2b62f18e75f,-1,1,1,140.623562,1588742382,Vote,3c11cf615fe6ea28fa6a2ef17fb6731844de263aa99b752b339bb42260a33c49
888f4d1545aa1efe9e81804321283f68d15ee429820c17412de2f6726030c239,-1,0,1,136.52370272,1588321495,Revocation,d4482d460f8f8838989e76dd121aea94a040f5bc006c14b55e407d95fef01dce
69a879f63a7e3e7697c6ab376350b00ba4bbe856679fc19974df61ef8bbafea5,-1,1,1,140.623562,1588146709,Vote,a26d0a6928c69e59cac4306cc407cf6103b9d840a02a920c2755dd5f29b5fd0e
3c11cf615fe6ea28fa6a2ef17fb6731844de263aa99b752b339bb42260a33c49,1,0,1,140.623562,1588015954,Ticket,fbaf29f1c0cac8449b37192ed3fadf0eb2991fbbe80549d5189fa2b62f18e75f
3eef437a395f0157e30fe3e88c9ccb8812a8ccdcd6533839facd7a542fb33189,1,0,1,140.623562,1588015954,Ticket,2446d958b01fd4480eab05a5d41531a701a1a1dfb026c60f136d46397937bc23
a26d0a6928c69e59cac4306cc407cf6103b9d840a02a920c2755dd5f29b5fd0e,1,0,1,140.623562,1588015954,Ticket,69a879f63a7e3e7697c6ab376350b00ba4bbe856679fc19974df61ef8bbafea5
c26acc4cad4da6255413ce72e925517c70fc72d6fec7e98cbabd1e5b5e886fca,1,0,1,140.623562,1588015954,Ticket,33b8e2a493664cf6d9c7a0aa8a1edf6c81b5076c8f8875ddb35bfb12456ef528
6281818cef824d80ffbb0b3710dd869a22ee11970a6c822c8f7c2d0f2bf72e8c,-1,1,1,132.54503649,1587840918,Vote,f891344ac97e9a4478c1bfed761efdab913d4679ba8dc8ff1ca785596f0886d5
d4482d460f8f8838989e76dd121aea94a040f5bc006c14b55e407d95fef01dce,1,0,1,136.52370272,1587063430,Ticket,888f4d1545aa1efe9e81804321283f68d15ee429820c17412de2f6726030c239
e1328fa24a27e5481096f14235b54e42ce83ce65c8fb96fcafb79fa92871b8d4,-1,1,1,132.80531871,1587025156,Vote,d873defd447f8f15f5bcf01c6f6f18add27555fb808725e3eef0d4429d98f49c
0b6a84ffda85d653b86f13c0c5b028cbbe932935b2e0a92fb30e5adfbc9d44a5,-1,1,1,132.80531871,1586369709,Vote,3cb32b20ff21de72a406e1f8ae2157e5c3bfae36d6c49f9fa5ab7901d6ffaf4c
3f1bd003a65c5af7770a19716a178397c2831928f34e578eae76f9710186e342,-1,1,1,132.54503649,1586040100,Vote,8aca12e100756cb893a1a908d5a9baa5f7fb500e533560cec3f0a83413fbc354
a5ee357ffd43391cbc2e7e9b4f1e83452768045e8948b9eb07496ead54a455a3,-1,1,1,132.54503649,1585809403,Vote,2ce09df8180639f92a352e612aa7c79b4aacfdd0aedfd08aa270f0f3d8ad7cf1
2525323865b959e92a2e3702ae9df3992f1baca94c91d617c23a2010bf4c6b57,-1,1,1,128.73147729,1585632737,Vote,9d3d6672d31aad831fe8b67f9816c0ad53635d50510c8d118e2c2784c1d620ae
cce451776262227ea3626138a863b9e59e4b72f11b604f50f4b703c09568ce73,-1,1,1,128.73147729,1585505934,Vote,ddd09c84b6edcc3bdb166fc8f89fd3f3cd9b0150f7c7de707181eec0b0d62fa7
3cb32b20ff21de72a406e1f8ae2157e5c3bfae36d6c49f9fa5ab7901d6ffaf4c,1,0,1,132.80531871,1584726911,Ticket,0b6a84ffda85d653b86f13c0c5b028cbbe932935b2e0a92fb30e5adfbc9d44a5
c438ff8f6a616301906a8f4baff37184fe779452703bfc83d982d5d137ef8eec,1,0,1,132.80531871,1584726911,Ticket,9b1a00028b519bc96e121756cf038ed61ec26ddcb630fc7068f6546b849ba310
d873defd447f8f15f5bcf01c6f6f18add27555fb808725e3eef0d4429d98f49c,1,0,1,132.80531871,1584726911,Ticket,e1328fa24a27e5481096f14235b54e42ce83ce65c8fb96fcafb79fa92871b8d4
216119f6df1994bf49c7a742691252e9394d6e62115e921aab3e074fc33568aa,-1,1,1,128.73147729,1584096855,Vote,3a6e6a8d475080daac95e70fd35691ff0aafb2f212c0edfe51d999c4e6d8ce6c
741f7ea99d6326fe7f7452433f3e03a364a331e27bdb7f2961de1a5197e8539b,-1,1,1,134.8914915,1583611961,Vote,f7e7bafcf737af040e77cc2e2296975f8e5850bbf186d0b2a9535ad72d821d37
8a72298ba64ccf35409ae7c3d93f159ab67649a6c47281a9f20091e533c0a483,-1,1,1,132.54503649,1583097948,Vote,3c6d04bd6c3d88f3d50af72046dfb8fbc15edf74a8cc6b9fcc931bda6145af52
2ce09df8180639f92a352e612aa7c79b4aacfdd0aedfd08aa270f0f3d8ad7cf1,1,0,1,132.54503649,1581528808,Ticket,a5ee357ffd43391cbc2e7e9b4f1e83452768045e8948b9eb07496ead54a455a3
3c6d04bd6c3d88f3d50af72046dfb8fbc15edf74a8cc6b9fcc931bda6145af52,1,0,1,132.54503649,1581528808,Ticket,8a72298ba64ccf35409ae7c3d93f159ab67649a6c47281a9f20091e533c0a483
8aca12e100756cb893a1a908d5a9baa5f7fb500e533560cec3f0a83413fbc354,1,0,1,132.54503649,1581528808,Ticket,3f1bd003a65c5af7770a19716a178397c2831928f34e578eae76f9710186e342
f891344ac97e9a4478c1bfed761efdab913d4679ba8dc8ff1ca785596f0886d5,1,0,1,132.54503649,1581528808,Ticket,6281818cef824d80ffbb0b3710dd869a22ee11970a6c822c8f7c2d0f2bf72e8c
afef6cfd4422dfc5cab7ed3b1a209941bada060ec1caba9b9767ab07e8c0f014,-1,1,1,136.25224196,1580912353,Vote,6405f89a20e06d6d1684ee0f5096a51790f156553e818417a5baeb5a162c8beb
55abe8f78d47707bf32e5703ea736571be608197b332766acef507faa3149135,-1,1,1,128.73147729,1580741534,Vote,549b72ea6f35e5d41506da419079a9fa2ac5851c65f779d901a13f3f2126d9d9
ebcc1f7a3fb38eb8456cb7b556f49cf66cae8886b2d98a8f8a87ff32cf90ad01,-1,1,1,128.73147729,1580729382,Vote,5ec3980fcb6870e1858179313e128faf2edc478f9a58d189d99bcb123d1c5d76
549b72ea6f35e5d41506da419079a9fa2ac5851c65f779d901a13f3f2126d9d9,1,0,1,128.73147729,1580328859,Ticket,55abe8f78d47707bf32e5703ea736571be608197b332766acef507faa3149135
5ec3980fcb6870e1858179313e128faf2edc478f9a58d189d99bcb123d1c5d76,1,0,1,128.73147729,1580328859,Ticket,ebcc1f7a3fb38eb8456cb7b556f49cf66cae8886b2d98a8f8a87ff32cf90ad01
3a6e6a8d475080daac95e70fd35691ff0aafb2f212c0edfe51d999c4e6d8ce6c,1,0,1,128.73147729,1580327951,Ticket,216119f6df1994bf49c7a742691252e9394d6e62115e921aab3e074fc33568aa
9d3d6672d31aad831fe8b67f9816c0ad53635d50510c8d118e2c2784c1d620ae,1,0,1,128.73147729,1580327951,Ticket,2525323865b959e92a2e3702ae9df3992f1baca94c91d617c23a2010bf4c6b57
ddd09c84b6edcc3bdb166fc8f89fd3f3cd9b0150f7c7de707181eec0b0d62fa7,1,0,1,128.73147729,1580326902,Ticket,cce451776262227ea3626138a863b9e59e4b72f11b604f50f4b703c09568ce73
a7c83cea30aa4e0b5b530e109158ceefc141541ac8502ac73bac0ad5232ef27e,-1,1,1,134.8914915,1580190663,Vote,c93c16aee9748c07e545a10013bc300928548e8cc5e60684f2cb3187a1d35011
73fd24ea1b6c03774bffd0846940b0bbd55e56a40c4de951b242030c7592beeb,-1,1,1,123.08904958,1580009383,Vote,9e7ce8af535f0a76936ecb6b7448a85a1e2746a617ab84fe49684b870cc166dc
36e2b7ff517b08de999f79163e3d55c0ca84970e29d9cadce9eb0b9a49f7b81f,-1,1,1,136.25224196,1579741840,Vote,7ea57d66786f4a7821741352caea045762806b413eb9a586dddd6484607eb927
c813febfbf76c386ca3f885606671c1d08a17e18eab5d494c5a8edaef2416e29,-1,1,1,134.8914915,1579714610,Vote,2373c19e1571391b3fe58ba11eced19a539c784af8039f6c87938d24172c22bf
b6d7517ca9af501082fe8fa61d6d7f96f5a65a7d35a36e8e593a671ec26b3c0b,-1,1,1,123.08904958,1579664432,Vote,b84ee106e8d2b70a4fecbd823f53090700ac7f74859ce62314f8ec6af79824e2
1b00ec7e233f30d137e885373da760f87baec94a309902ddf0856bec37abefe4,-1,1,1,134.8914915,1578866966,Vote,3b6d2b371bc2028e6afbd8dcda79c049c55d0035b7534a61cacb3a771beb977f
699c3b60d956e146879d41a85c714ccd881ca3642dc885b540d2f3cc98a33145,-1,1,1,134.8914915,1577827121,Vote,b24c71aaa7920cdd9563bdc661ac453020d218be35cbdbfd3469b0c704d23b28
f7ef575df5f6ca20691a6c811e0378fe8854ebced9bac1a192440e548cad78ed,-1,1,1,123.08904958,1577713096,Vote,62ae284a91fa3da114de45b6e9408d54928101ae0d945a2527d5347cf5d6b136
6b5be0a432ac3b51d2bed979f4594ced0d6a05a8d2da846054e7a9b380907ceb,-1,1,1,123.90281904,1577658082,Vote,c2d421a230a72f37dfd9f7242a76bc4dfc6a686326197494f0ec4ab765406180
96928b54933b91f83592c9e2f22d2de16d2ec0afbf2b5809fcd7f0a81d215c84,-1,1,1,123.90281904,1577521032,Vote,f9f30e16e34cc697f7efe7c5483109d12ff8fcad4f4766d74fff5b237c2dea02
2373c19e1571391b3fe58ba11eced19a539c784af8039f6c87938d24172c22bf,1,0,1,134.8914915,1577360390,Ticket,c813febfbf76c386ca3f885606671c1d08a17e18eab5d494c5a8edaef2416e29
3b6d2b371bc2028e6afbd8dcda79c049c55d0035b7534a61cacb3a771beb977f,1,0,1,134.8914915,1577360390,Ticket,1b00ec7e233f30d137e885373da760f87baec94a309902ddf0856bec37abefe4
b24c71aaa7920cdd9563bdc661ac453020d218be35cbdbfd3469b0c704d23b28,1,0,1,134.8914915,1577360390,Ticket,699c3b60d956e146879d41a85c714ccd881ca3642dc885b540d2f3cc98a33145
c93c16aee9748c07e545a10013bc300928548e8cc5e60684f2cb3187a1d35011,1,0,1,134.8914915,1577360390,Ticket,a7c83cea30aa4e0b5b530e109158ceefc141541ac8502ac73bac0ad5232ef27e
f7e7bafcf737af040e77cc2e2296975f8e5850bbf186d0b2a9535ad72d821d37,1,0,1,134.8914915,1577360390,Ticket,741f7ea99d6326fe7f7452433f3e03a364a331e27bdb7f2961de1a5197e8539b
3417969a414066c8be16e0b9629e40c5d557d7fbcadc28942d7b0f7e0056ceb0,-1,1,1,136.25224196,1576969293,Vote,eef2333c456f10856453e83e1f8dad9510d04e3d9110eb674a4b4747aba5f5b2
272f62a6238ce1e0f5a4231e6c29b4c739bd53c5a1070fabc700e220f51e2698,-1,1,1,129.67635914,1576780776,Vote,0461dae6c6749cf63641585576d20d11163ea6a698413f4582f95c07ced6d183
1c1b13527a54ca5fbe4384c93aa14552b23356d682084ee5e9a2213755d9c6c5,-1,1,1,123.90281904,1576589545,Vote,42d11d5b39af06496888605a7deb35da0efe84151b7183d7df7604a43e6bc5d1
6405f89a20e06d6d1684ee0f5096a51790f156553e818417a5baeb5a162c8beb,1,0,1,136.25224196,1575752600,Ticket,afef6cfd4422dfc5cab7ed3b1a209941bada060ec1caba9b9767ab07e8c0f014
7ea57d66786f4a7821741352caea045762806b413eb9a586dddd6484607eb927,1,0,1,136.25224196,1575752600,Ticket,36e2b7ff517b08de999f79163e3d55c0ca84970e29d9cadce9eb0b9a49f7b81f
eef2333c456f10856453e83e1f8dad9510d04e3d9110eb674a4b4747aba5f5b2,1,0,1,136.25224196,1575752600,Ticket,3417969a414066c8be16e0b9629e40c5d557d7fbcadc28942d7b0f7e0056ceb0
6e5a6ada80b03fc18181ca75957a7f1591211460d61c7f15e37396f4311eb7b9,-1,1,1,129.67635914,1575692427,Vote,466325f192046be0f6e05c42a31ca45d350964e0028111828d199a811076e3e2
2c8e7c8bab5cbbe540e347fb2801254225c4c4f0f9f42e091388d7aa7fd51461,-1,1,1,123.08904958,1575584916,Vote,a7719713574caea1b602f27c0935acbbb4650ae6e32a076854049b81ba47b8d2
3de16a94682726093d008cc61247da60efecd842daea7f95887d87958e1571fd,-1,1,1,123.08904958,1575550896,Vote,7476633761f700d4bfb77f137acee33344a9f805216cb67625983fb83ace491f
b84ee106e8d2b70a4fecbd823f53090700ac7f74859ce62314f8ec6af79824e2,1,0,1,123.08904958,1575467402,Ticket,b6d7517ca9af501082fe8fa61d6d7f96f5a65a7d35a36e8e593a671ec26b3c0b
7476633761f700d4bfb77f137acee33344a9f805216cb67625983fb83ace491f,1,0,1,123.08904958,1575467116,Ticket,3de16a94682726093d008cc61247da60efecd842daea7f95887d87958e1571fd
a7719713574caea1b602f27c0935acbbb4650ae6e32a076854049b81ba47b8d2,1,0,1,123.08904958,1575467116,Ticket,2c8e7c8bab5cbbe540e347fb2801254225c4c4f0f9f42e091388d7aa7fd51461
62ae284a91fa3da114de45b6e9408d54928101ae0d945a2527d5347cf5d6b136,1,0,1,123.08904958,1575464535,Ticket,f7ef575df5f6ca20691a6c811e0378fe8854ebced9bac1a192440e548cad78ed
9e7ce8af535f0a76936ecb6b7448a85a1e2746a617ab84fe49684b870cc166dc,1,0,1,123.08904958,1575464535,Ticket,73fd24ea1b6c03774bffd0846940b0bbd55e56a40c4de951b242030c7592beeb
507f9c231ce5298114355450be8be7e1a1150aef4c56f82cf7e9742d9fbfb4cf,-1,1,1,128.85649368,1574895289,Vote,8fd86977700e2c37ac085c18ba86dfb426b9b914adb262b18f9c2bb9cfa774a5
60e14b9a719f1b1c826ca798b422025a20377cc21887f61ee43fd93b86185e9e,-1,1,1,123.90281904,1574875494,Vote,c5f2aeeb2e24bbe8919b376831facbe8f1e463b2e87fea86633d2bbf1eafc455
48348e6b5ad30f024de3d7b871e46cbcf948f4998bbbdd38e6440d37a4bb53e1,-1,1,1,121.01408816,1574752257,Vote,e9450adacbbeb16606e15c2e30a0ccbae012ef18cdbf467de86bb7762498a47e
6b2a877619a58ef5646257f53ffce0d38d3fee795526d62894240b6fe8ad6d29,-1,1,1,128.85649368,1574591407,Vote,71f6f83f64092e1522042974494e8f35a6d9a9da2e60e1905ce4aac8fabb108d
