tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898653ea007d1791ff3bf50741e01fbc90661819f0ae82ae72fae8052a0a7b96,-1,11,1,0.10001452,1464183895,Regular,7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606
7401f7ebbf2c1b8bed5e32cddd62cf494eeded6cde0241a025599877b29dc606,1,30,1,0.10001452,1464181871,Regular,898653ea007d1791ff3bf50741e01fbc90661819f0ae82ae72fae8052a0a7b96
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,26,1,0.12731846,1464162005,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,18,1,0.12731846,1464160262,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,71,1,0.18817522,1464149705,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567,-1,22,1,0.1591267,1464131319,Regular,25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f
25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f,1,55,1,0.1591267,1464127364,Regular,3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567
9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465,-1,15,1,0.13566257,1464106859,Regular,5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,17,1,0.13566257,1464105918,Regular,9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,-1,15,1,0.15613722,1464073096,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,7,1,0.15613722,1464058225,Regular,81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0
a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78,-1,15,1,0.11308612,1464058225,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,59,1,0.11308612,1464047392,Regular,a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78
553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f,-1,9,1,0.11285871,1463957819,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,3,1,0.11285871,1463949267,Regular,553e1e901cf47148cee2b0c217d38532cdfed489175292f1ba8e338f6c2b8d7f
01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2,-1,52,1,0.16458213,1463940723,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,131,1,0.16458213,1463938397,Regular,01b680acf68974ae344020df54e2cd68e449e6a7aee5ab6c6007091efa04e1f2
f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294,-1,5,1,0.13580409,1463931745,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,22,1,0.13580409,1463927869,Regular,f6c780211c52bef865d3b7014c8b141e73d334ad88e9916c36fa8515e3339294
eb06f9460d968d7124c660d84d7a9915b33d34422726caef01aa09826119eb84,-1,4,1,0.15339051,1463907632,Regular,6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e
6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e,1,10,1,0.15339051,1463905765,Regular,eb06f9460d968d7124c660d84d7a9915b33d34422726caef01aa09826119eb84
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,18,1,0.13262817,1463885972,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,4,1,0.13262817,1463884561,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57,-1,8,1,0.12866072,1463874304,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,13,1,0.12866072,1463873229,Regular,f380f00572e7f28af7df22b1a226d7f45c24ae5f58d81d7f174075142b811b57
6e3aab1d4c1a845f78dafeb36b0702f41094f418a370d175961809d4ad83f841,-1,17,1,0.12070375,1463862579,Regular,f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310
f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310,1,36,1,0.12070375,1463862177,Regular,6e3aab1d4c1a845f78dafeb36b0702f41094f418a370d175961809d4ad83f841
c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070,-1,11,1,0.17648178,1463847993,Regular,bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,20,1,0.17648178,1463818869,Regular,c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070
d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e,-1,13,1,0.14567606,1463787454,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,32,1,0.14567606,1463785993,Regular,d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e
173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9,-1,23,1,0.12217063,1463739161,Regular,dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,41,1,0.12217063,1463731427,Regular,173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9
fe35d114b917056aa7da7798fc68a45752ef9410e377e0eca4dc4143f98cc282,-1,6,1,0.19358711,1463730464,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,77,1,0.19358711,1463720569,Regular,fe35d114b917056aa7da7798fc68a45752ef9410e377e0eca4dc4143f98cc282
60b193a58909babaaf657c63b8667bf4cc27b5cbcb6a904e5aad4b94461f4b57,-1,14,1,0.2280291,1463712693,Regular,78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e
78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e,1,20,1,0.2280291,1463709950,Regular,60b193a58909babaaf657c63b8667bf4cc27b5cbcb6a904e5aad4b94461f4b57
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,25,1,0.16606102,1463630755,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,81,1,0.16606102,1463611840,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,25,1,0.17664735,1463596868,Regular,7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909
7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909,1,59,1,0.17664735,1463579398,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,50,1,0.17214188,1463546743,Regular,ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,8,1,0.17214188,1463502846,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,18,1,0.11944768,1463482890,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,1,1,0.11944768,1463459358,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,24,1,0.1124966,1463443120,Regular,5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,90,1,0.31979873,1463443120,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0,1,31,1,0.1124966,1463437797,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,16,1,0.31979873,1463416070,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
8a77b6c12ed7d030c8aa1236eb409b3938f1a263519b5a91eb81491ff8666df2,-1,4,1,0.24069267,1463395562,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,23,1,0.24069267,1463394422,Regular,8a77b6c12ed7d030c8aa1236eb409b3938f1a263519b5a91eb81491ff8666df2
f288908cc75a0cafed568ba1b02890851707776f5b6ef5cc8698e6b7b335989b,-1,6,1,0.14056731,1463388606,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,52,1,0.14056731,1463372646,Regular,f288908cc75a0cafed568ba1b02890851707776f5b6ef5cc8698e6b7b335989b
24a0c35909c7cebe6cc9fafbbf88610fc2e8a40874c287dc7a694e1f7c8811a2,-1,7,1,0.21351468,1463372097,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,15,1,0.21351468,1463362139,Regular,24a0c35909c7cebe6cc9fafbbf88610fc2e8a40874c287dc7a694e1f7c8811a2
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,35,1,0.22164148,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,68,1,0.22164148,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,28,1,0.3117609,1463332326,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,9,1,0.3117609,1463329003,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,18,1,0.21734342,1463309554,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,23,1,0.21734342,1463307558,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,11,1,0.15445846,1463289743,Regular,f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,33,1,0.15445846,1463274582,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,18,1,0.20129878,1463253069,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,24,1,0.20129878,1463242417,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,15,1,0.15662146,1463238148,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,29,1,0.15662146,1463220493,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,32,1,0.18397098,1463204593,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,78,1,0.18397098,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
