tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,513,1,0.08976937,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
8a91550b7510673cadee37c209c21bd7b2ec1741dca4cd92e0c3126dd234e06a,-1,17,1,0.05918526,1503723533,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,47,1,0.05918526,1503721397,Regular,8a91550b7510673cadee37c209c21bd7b2ec1741dca4cd92e0c3126dd234e06a
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,10,1,0.06099176,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,3,1,0.06099176,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,7,1,0.05176248,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,129,1,0.05176248,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,11,1,0.05133367,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,45,1,0.05133367,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,6,1,0.05676719,1503300441,Regular,d9cb65e330b2b0510be5051df067bcd08f2094a7702478826f0258247cd51671
079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547,-1,11,1,0.05140344,1503299093,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,171,1,0.05140344,1503297514,Regular,079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547
d9cb65e330b2b0510be5051df067bcd08f2094a7702478826f0258247cd51671,1,0,1,0.05676719,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e,-1,10,1,0.05125303,1503180231,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,91,1,0.05125303,1503178690,Regular,33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,46,1,0.06282723,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,124,1,0.06282723,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,0,1,0.05245772,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,123,1,0.05245772,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668,-1,15,1,0.08026784,1502791946,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,118,1,0.08026784,1502787285,Regular,4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,11,1,0.07728219,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,-1,4,1,0.05992283,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,389,1,0.07728219,1502450273,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,303,1,0.05992283,1502374191,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,103,1,0.05004734,1502287363,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,14,1,0.08508376,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,95,1,0.08508376,1502254856,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,809,1,0.05640023,1502048109,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,314,1,0.05476554,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,198,1,0.05476554,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
755783005da2ec33bdbd4d0b5cf4a7a2968b65e30dca008e179e1ff09dc60522,-1,12,1,0.06505867,1501932167,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,87,1,0.06505867,1501928284,Regular,755783005da2ec33bdbd4d0b5cf4a7a2968b65e30dca008e179e1ff09dc60522
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,6,1,0.09837283,1501921723,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
4702795f62cccb0ed8a10c0c15f78286822ef54d014a08ab74b03976044fe339,-1,15,1,0.07965478,1501907441,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,165,1,0.06616954,1501902103,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,4,1,0.05252203,1501899290,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,573,1,0.09837283,1501863279,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,58,1,0.07965478,1501830966,Regular,4702795f62cccb0ed8a10c0c15f78286822ef54d014a08ab74b03976044fe339
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,105,1,0.06616954,1501787182,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,329,1,0.05252203,1501711144,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
ae8e9cb0d57a27b77758d7a61ba9e6ffb8a0c0ab276273a86b48c1ea76426348,-1,14,1,0.05592044,1501691805,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,17,1,0.05592044,1501689450,Regular,ae8e9cb0d57a27b77758d7a61ba9e6ffb8a0c0ab276273a86b48c1ea76426348
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,10,1,0.05569946,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,325,1,0.05569946,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5,-1,24,1,0.05825665,1501538772,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,179,1,0.05825665,1501537211,Regular,f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,40,1,0.07808699,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,362,1,0.07808699,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,3,1,0.05304784,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,25,1,0.05304784,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,24,1,0.05175994,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,212,1,0.05175994,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,21,1,0.05189619,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,24,1,0.05189619,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,6,1,0.05932522,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,171,1,0.05932522,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220,-1,22,1,0.0672068,1500991639,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,141,1,0.0672068,1500982914,Regular,603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220
50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975,-1,22,1,0.0523614,1500768788,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,36,1,0.0523614,1500767614,Regular,50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,14,1,0.05112017,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,78,1,0.05112017,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0,-1,23,1,0.0585664,1500540661,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,186,1,0.0585664,1500537806,Regular,b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0
3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b,-1,8,1,0.05864814,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,56,1,0.05864814,1500483391,Regular,3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b
5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f,-1,11,1,0.05861349,1500434938,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,2,1,0.05861349,1500429071,Regular,5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f
a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84,-1,5,1,0.08606193,1500394036,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7,-1,5,1,0.06416501,1500371514,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,17,1,0.06222308,1500370158,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,1,1,0.05804127,1500364168,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4,-1,23,1,0.03100726,1500343818,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,500,1,0.06222308,1500305970,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,61,1,0.05804127,1500268743,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,124,1,0.03100726,1500236290,Regular,b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,60,1,0.06416501,1500149156,Regular,f3ba76590d536a9a476242c364d0ea66032bf7c106850093a043045b935075c7
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,374,1,0.08606193,1500116689,Regular,a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,42,1,0.05450717,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,162,1,0.05450717,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
d0d6fd6223ef11351c9a7af5061d5691a8f552f20606cd5af34d2d2f665f9381,-1,2,1,0.05068041,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,123,1,0.05068041,1500017456,Regular,d0d6fd6223ef11351c9a7af5061d5691a8f552f20606cd5af34d2d2f665f9381
e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29,-1,16,1,0.05325406,1499909442,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,2,1,0.05325406,1499908841,Regular,e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29
f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187,-1,22,1,0.05355801,1499843763,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,65,1,0.05355801,1499843100,Regular,f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187
43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8,-1,24,1,0.05300882,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,19,1,0.05300882,1499774999,Regular,43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,4,1,0.06031048,1499693314,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,36,1,0.06031048,1499691213,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa,-1,0,1,0.02930955,1499637478,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,150,1,0.02930955,1499636670,Regular,a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,51,1,0.08621998,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,266,1,0.08621998,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
2768cdc48dce1989060e2175e2950be5b322b0709b3c3d59f8250f7d0d2d7bec,-1,3,1,0.05925684,1499585117,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,33,1,0.05925684,1499573427,Regular,2768cdc48dce1989060e2175e2950be5b322b0709b3c3d59f8250f7d0d2d7bec
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,48,1,0.05940531,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,114,1,0.05940531,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,128,1,0.07966725,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,37,1,0.07966725,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,88,1,0.0635842,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,60,1,0.0635842,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,48,1,0.06233085,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,128,1,0.06233085,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f,-1,14,1,0.06541268,1499299443,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,43,1,0.06541268,1499294414,Regular,12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,17,1,0.06284715,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,75,1,0.06284715,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7,-1,18,1,0.07023355,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,7,1,0.07023355,1499230070,Regular,60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,55,1,0.06168332,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,70,1,0.06168332,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,7,1,0.05769544,1499067630,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,185,1,0.05769544,1499065669,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,20,1,0.04786438,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,369,1,0.04786438,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551,-1,10,1,0.06143204,1498973187,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,37,1,0.06143204,1498971564,Regular,e6bc23d66fb08e109badcd6329cdc23b167a7525502ef93d15988922a2cf2551
64b91c317560239f7b40d19e9802ba43ae8c3c0600f3c7b3a2d6c276bee674b2,-1,20,1,0.06106034,1498877251,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,14,1,0.06106034,1498874570,Regular,64b91c317560239f7b40d19e9802ba43ae8c3c0600f3c7b3a2d6c276bee674b2
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,68,1,0.07165575,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,102,1,0.07165575,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838,-1,11,1,0.06061842,1498813156,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,450,1,0.06061842,1498808577,Regular,7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,97,1,0.06866803,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,288,1,0.06866803,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
8e30a42946ae4a710a29b0dc5156314ec342e2a4f12626dcfd30486254ee1373,-1,15,1,0.07869136,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,476,1,0.07869136,1498743638,Regular,8e30a42946ae4a710a29b0dc5156314ec342e2a4f12626dcfd30486254ee1373
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,53,1,0.08156504,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
