tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56,-1,47,1,0.08646938,1472761632,Regular,eb0edfb33105782e7bcf04649d1ceca6045fd36fcac0ee2f1fb9fe6ffb6c0a90
fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2,-1,52,1,0.08562729,1472759794,Regular,f9161f26279e344f68a4dc3920858f79042914a66ef2110cc907335c9d630177
fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2,-1,91,1,0.08646938,1472759794,Regular,75f56b439c70710ffe55ee825357ea12976ab52504fa23b29d772c8490fd7f82
fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2,-1,22,1,0.08562843,1472759794,Regular,458d94f334e6b2efff17c5e4275d8e00f7b002b209c55bb082e84bd84b22ce6f
fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2,-1,31,1,0.0864797,1472759794,Regular,401f981c7be598ab9c608905aacdba630129bb4842a1eae9e5e9131b271a9f72
4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc,-1,68,1,0.08564592,1472756167,Regular,191f6a45a79aa560d8d0dcf8b3997a65625e7333b5d19ecdfb63718a318de246
4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc,-1,62,1,0.08482085,1472756167,Regular,afe09cd96ecb9184822a254f8bda53474b4f150656f3f0dcfa8ded3a95451b46
4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc,-1,33,1,0.08557075,1472756167,Regular,b76b7f714b9555f8354194307f0f04ab9ebd2e3e98154c80079493e010f91b3c
4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc,-1,20,1,0.08638397,1472756167,Regular,838d542339602d94ccb40b6ba15f2e680328e8c1086aa76a230d46751ebd5c39
70ebf0a984d710e9c7c604ca62051b770e1c3dac2c5454c83034cdd0baad8d3d,-1,66,1,0.08568178,1472756142,Regular,47bf695c263771250dc291840f25134f9c65308679756156f5dabab319645d2c
70ebf0a984d710e9c7c604ca62051b770e1c3dac2c5454c83034cdd0baad8d3d,-1,70,1,0.0864797,1472756142,Regular,0554c9e53b3faa44bf29f2af6edf3c4adc296141844379780332fc9be1c37f2e
70ebf0a984d710e9c7c604ca62051b770e1c3dac2c5454c83034cdd0baad8d3d,-1,30,1,0.08397997,1472756142,Regular,e6e3686adbed8fdc82420ebd5a87da5bd9a7d35c015a1932c8660690168c8924
5ba3ccc0c3ce5044cac6140ba1fbad6389756cbd4332ee92b55368b6731311dc,-1,43,1,0.0864797,1472754979,Regular,a64298a2e4f0c91010172167df29f4f43999f0bd5cc025e968981815a339b0fd
e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a,-1,0,1,0.08557074,1472743452,Regular,6a4fbdc5e93779d3a41ef30af0438fc1cec234118ddb27e9cb7ab3c30d38c502
e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a,-1,92,1,0.0864797,1472743452,Regular,d124016412a3c0da688e5aa50e5d30c40f97792b44b62e3de9a6c1ee73cf671a
e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a,-1,47,1,0.08477243,1472743452,Regular,dc536fa43fe0b751b1fe5629243bb29aa5aa9c340342823e0f58b945bc92500f
e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a,-1,25,1,0.08557075,1472743452,Regular,3f9abc8de06daad02bbf5cfb255d724449235492249934a54373c9709f3e5a09
838d542339602d94ccb40b6ba15f2e680328e8c1086aa76a230d46751ebd5c39,1,2,1,0.08638397,1472660511,Vote,4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc
b216e3b83a9f04883277c4ca87f311c8e3fce845e92e50ffc9871da1d973a5c4,1,2,1,0.08401824,1472273757,Vote,f0b99a6245b583b2c6bb0d4ace4e69be9c12196896479acb2ba6c24047c886b3
e6e3686adbed8fdc82420ebd5a87da5bd9a7d35c015a1932c8660690168c8924,1,2,1,0.08397997,1471930439,Vote,70ebf0a984d710e9c7c604ca62051b770e1c3dac2c5454c83034cdd0baad8d3d
dc536fa43fe0b751b1fe5629243bb29aa5aa9c340342823e0f58b945bc92500f,1,2,1,0.08477243,1471723677,Vote,e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a
b76b7f714b9555f8354194307f0f04ab9ebd2e3e98154c80079493e010f91b3c,1,2,1,0.08557075,1471722460,Vote,4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc
13fd8d723213314658286681da1df2910abf3d4edf6256ecc509ad8b9ccdf68f,1,2,1,0.08477243,1471628216,Vote,9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56
6a4fbdc5e93779d3a41ef30af0438fc1cec234118ddb27e9cb7ab3c30d38c502,1,2,1,0.08557074,1471532808,Vote,e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a
3f9abc8de06daad02bbf5cfb255d724449235492249934a54373c9709f3e5a09,1,2,1,0.08557075,1471485756,Vote,e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a
4fc9aa02dd3e3945cfbbbd3b149bd673d668d6830ff646358b1b44923cc6529a,1,2,1,0.08482183,1470975258,Vote,9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56
1306fa90a6de25c87c48944b5abd82f87decf5099ed3bf3d56ea0836cc49028f,1,2,1,0.08562599,1470449316,Vote,9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56
afe09cd96ecb9184822a254f8bda53474b4f150656f3f0dcfa8ded3a95451b46,1,2,1,0.08482085,1470442890,Vote,4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc
458d94f334e6b2efff17c5e4275d8e00f7b002b209c55bb082e84bd84b22ce6f,1,2,1,0.08562843,1470421133,Vote,fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2
f9161f26279e344f68a4dc3920858f79042914a66ef2110cc907335c9d630177,1,2,1,0.08562729,1470270137,Vote,fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2
191f6a45a79aa560d8d0dcf8b3997a65625e7333b5d19ecdfb63718a318de246,1,2,1,0.08564592,1470230806,Vote,4290718637e8db6d1de5ed7fb8a9a72254227881eb5aa1374a0d07bc2c5629fc
3a3e691bd8730ca38853f180549b0b191b861ca532c0bdba2f62a3c21fd80ab8,1,2,1,0.08642646,1470070626,Vote,86e90d719cb2ed3592899510e4b5d59385e4259a7899ad65720e8181efff9575
a62dbf02deb9e2738cf3d72cf6f0a533f44f406e21e2d403d3a66dc3e6831b62,1,2,1,0.08642646,1469764820,Vote,6eb5bc2627a009f4dc2afccf0344bce5b62b21f4ee4313a8591ca6a46d18fc45
47bf695c263771250dc291840f25134f9c65308679756156f5dabab319645d2c,1,2,1,0.08568178,1469186441,Vote,70ebf0a984d710e9c7c604ca62051b770e1c3dac2c5454c83034cdd0baad8d3d
38f001759d0f3ab26c5b213888a540a3e17df57c81d6741f420728ec05b55dec,1,0,1,0.07719701,1469107399,Revocation,963c023609dd808247c6279077a572777dc0a4075fe7576d616f5bdd5c921807
64ef6ebf9b1e68d0e05aa5d474fb08aca4c5b06dda7301a5bac5f81fcbe45054,1,2,1,0.08569612,1468770699,Vote,6eb5bc2627a009f4dc2afccf0344bce5b62b21f4ee4313a8591ca6a46d18fc45
0554c9e53b3faa44bf29f2af6edf3c4adc296141844379780332fc9be1c37f2e,1,2,1,0.0864797,1468756863,Vote,70ebf0a984d710e9c7c604ca62051b770e1c3dac2c5454c83034cdd0baad8d3d
d124016412a3c0da688e5aa50e5d30c40f97792b44b62e3de9a6c1ee73cf671a,1,2,1,0.0864797,1468618607,Vote,e609d81a05aa5e8ecaca7eda24633c12cc114ab13aca6c6039c0527e3f28c79a
1a04cb0afc3881cf7f5cc6891a9e70f5b81e717657dc7cfc502093a28ad7699e,1,2,1,0.0864797,1468475298,Vote,86e90d719cb2ed3592899510e4b5d59385e4259a7899ad65720e8181efff9575
eb0edfb33105782e7bcf04649d1ceca6045fd36fcac0ee2f1fb9fe6ffb6c0a90,1,2,1,0.08646938,1468404518,Vote,9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56
401f981c7be598ab9c608905aacdba630129bb4842a1eae9e5e9131b271a9f72,1,2,1,0.0864797,1468367442,Vote,fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2
a64298a2e4f0c91010172167df29f4f43999f0bd5cc025e968981815a339b0fd,1,2,1,0.0864797,1468261009,Vote,5ba3ccc0c3ce5044cac6140ba1fbad6389756cbd4332ee92b55368b6731311dc
75f56b439c70710ffe55ee825357ea12976ab52504fa23b29d772c8490fd7f82,1,2,1,0.08646938,1467897964,Vote,fea9c2d00b03475d3d30fedf2d37e2d9d2b2390b76c8adb112ce98cddf5d4af2
