tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba182b1bd560126e50064c989c0333bad8c0171b2d4510cd58cb96aabe66288,1,0,1,0.20139993,1604901362,Regular,7df20994fc028d2a846fe791b1f6ce05fb528143726518e78ffd62e3df7ce918
ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db,-1,32,1,0.20022902,1604398880,Regular,b589702da0564ab354ff4c1e9d7205648c7f1e2957173fd81434ca44549fcf46
b589702da0564ab354ff4c1e9d7205648c7f1e2957173fd81434ca44549fcf46,1,0,1,0.20022902,1604365981,Regular,ec788ca679c091b1da0aa477222ae3d84c6d6884e32348482720e4d8cf7301db
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,32,1,0.20235847,1604135667,Regular,26673a7cdd45548b2c2affac534511a4eb1c3c9ae4f2a7f27e9e07d8f46a054e
26673a7cdd45548b2c2affac534511a4eb1c3c9ae4f2a7f27e9e07d8f46a054e,1,1,1,0.20235847,1604053004,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,47,1,0.20100295,1603964851,Regular,81aeda58ae62103fd1309bbe9183bdcdf2a21ee998c1a63c626e3d56145f36fc
81aeda58ae62103fd1309bbe9183bdcdf2a21ee998c1a63c626e3d56145f36fc,1,1,1,0.20100295,1603775497,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,40,1,0.20052509,1603361535,Regular,988adbdd31769d0344ac3563b0fe59ab8382f87942c7aa802b0148a162facd61
988adbdd31769d0344ac3563b0fe59ab8382f87942c7aa802b0148a162facd61,1,0,1,0.20052509,1603296677,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,113,1,0.20062596,1602842974,Regular,ede2eabbb8c9e1cff47fe6155d534a97a729c743a7261388d0017b34918df3cc
ede2eabbb8c9e1cff47fe6155d534a97a729c743a7261388d0017b34918df3cc,1,0,1,0.20062596,1602789507,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,57,1,0.20094897,1602393917,Regular,b3eee6422f3c4eb55e6baeb14eddd526153989a91974d8ace931dc63cccb8edc
b3eee6422f3c4eb55e6baeb14eddd526153989a91974d8ace931dc63cccb8edc,1,4,1,0.20094897,1602260091,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,32,1,0.20087398,1601871962,Regular,0ec4b8ce42d761d876a4d09b65220a5cd98c8064543d6b06bb4cd101009bf68c
0ec4b8ce42d761d876a4d09b65220a5cd98c8064543d6b06bb4cd101009bf68c,1,2,1,0.20087398,1601727599,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
e2766ededd0a799b9f2cf80dc531f9a6fa1ecc9710559946b48f9a9143deeb87,-1,13,1,0.20034176,1600253232,Regular,56f82d0f1d11ba890c8f2f4f37dcbb3352d1dc181ed72a30b4cf6a3b49a625df
56f82d0f1d11ba890c8f2f4f37dcbb3352d1dc181ed72a30b4cf6a3b49a625df,1,0,1,0.20034176,1600243935,Regular,e2766ededd0a799b9f2cf80dc531f9a6fa1ecc9710559946b48f9a9143deeb87
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,4,1,0.20087954,1599914944,Regular,0e02d53b0145aa8471819084ba3955cb4a35538c05045532ac43b9e6023a9b88
0e02d53b0145aa8471819084ba3955cb4a35538c05045532ac43b9e6023a9b88,1,4,1,0.20087954,1599729097,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,21,1,0.20018858,1599273274,Regular,ef7db25c531b4985103840569e4ef6e509982b8c39353cd5dcef14df495a9ede
ef7db25c531b4985103840569e4ef6e509982b8c39353cd5dcef14df495a9ede,1,2,1,0.20018858,1599211209,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,40,1,0.2012489,1598702663,Regular,0ccf15ba252c95883859ea4a03618ab6f295b33fbb78d7919b41c266cdb9817d
0ccf15ba252c95883859ea4a03618ab6f295b33fbb78d7919b41c266cdb9817d,1,4,1,0.2012489,1598677287,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,23,1,0.20047884,1598183544,Regular,e5d196be762f6b099cf1820f5fa8f366c811ca25fdca92f2ab6c49086aea330a
e5d196be762f6b099cf1820f5fa8f366c811ca25fdca92f2ab6c49086aea330a,1,0,1,0.20047884,1598162681,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,28,1,0.20008211,1597735933,Regular,e8e4656940edd9e899f6eda3c8a6337f233a74b0acca2cca4c8ee855122a80d0
e8e4656940edd9e899f6eda3c8a6337f233a74b0acca2cca4c8ee855122a80d0,1,2,1,0.20008211,1597680178,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,20,1,0.20095121,1597321176,Regular,fd15e86f0185cd3556a73b005d8de2aa889dcdabae0110957dc076f2ca30d792
fd15e86f0185cd3556a73b005d8de2aa889dcdabae0110957dc076f2ca30d792,1,0,1,0.20095121,1597295051,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299,-1,1,1,0.20029728,1596886262,Regular,679c7b26f00ab7a3e01761ad2f26f025fb7aecaa91d3a571af7606a3b3afb27b
679c7b26f00ab7a3e01761ad2f26f025fb7aecaa91d3a571af7606a3b3afb27b,1,2,1,0.20029728,1596829725,Regular,52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,41,1,0.20058336,1596444024,Regular,06a9652f16c5198a689ccb0c87765f41120eeb3884c4f7aedd7b44298cebe9fc
06a9652f16c5198a689ccb0c87765f41120eeb3884c4f7aedd7b44298cebe9fc,1,2,1,0.20058336,1596365099,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,28,1,0.20001581,1595936421,Regular,78e6e103e3f399a9ff6cc8340909fcb7f9ade9c513f51e32423d01408b073fbd
78e6e103e3f399a9ff6cc8340909fcb7f9ade9c513f51e32423d01408b073fbd,1,0,1,0.20001581,1595867128,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31,-1,29,1,0.20009179,1595404018,Regular,d5b21da950856384fa0d897b534a8a6f98f332b7c083562bac6881e5741f018a
d5b21da950856384fa0d897b534a8a6f98f332b7c083562bac6881e5741f018a,1,0,1,0.20009179,1595323790,Regular,34a3dd5a2b3835aafb28e56a358c2be4259cdad21f35023eb55893399934fe31
b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55,-1,19,1,0.20004566,1594899015,Regular,c0812e685bd84b08029156c45abf167a1f84f4390c700d5c8d4cf7058dc056a4
c0812e685bd84b08029156c45abf167a1f84f4390c700d5c8d4cf7058dc056a4,1,1,1,0.20004566,1594784299,Regular,b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,21,1,0.20095588,1594707408,Regular,d4ceb0a80818f7e075fedc671bf2d14d28cd30e97f369d79253406d11a125fde
d4ceb0a80818f7e075fedc671bf2d14d28cd30e97f369d79253406d11a125fde,1,1,1,0.20095588,1594304812,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
397fc91e59113ac358a56426a38d059c55892aea3efeb84d134b433acca02df8,-1,15,1,0.20013999,1593864345,Regular,1e9efca6da3987411b075279a922f56c4627e7f3db8c5fbfc11331b940f21853
1e9efca6da3987411b075279a922f56c4627e7f3db8c5fbfc11331b940f21853,1,2,1,0.20013999,1593761069,Regular,397fc91e59113ac358a56426a38d059c55892aea3efeb84d134b433acca02df8
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,24,1,0.20017543,1592902783,Regular,6388874cf7cfe4f793b4dab53acc75975f50e3bb0bc15e63c8d01c8d273a582c
6388874cf7cfe4f793b4dab53acc75975f50e3bb0bc15e63c8d01c8d273a582c,1,4,1,0.20017543,1592637554,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,30,1,0.20031058,1592223232,Regular,cacafcb231ddf39286d53ec6cddaf147db44b7a4c76c176315a0a602c3b10c4d
cacafcb231ddf39286d53ec6cddaf147db44b7a4c76c176315a0a602c3b10c4d,1,2,1,0.20031058,1592180295,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,61,1,0.20032093,1591857802,Regular,a3c12e8146cf30e6f8ee68bfc692c329416c872723c7af1621c073edf9549387
a3c12e8146cf30e6f8ee68bfc692c329416c872723c7af1621c073edf9549387,1,0,1,0.20032093,1591706278,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,10,1,0.38575862,1591253228,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,31,1,0.38575862,1591209243,Regular,0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,42,1,0.41168973,1590311249,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,21,1,0.41168973,1590250087,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,40,1,0.2179808,1589454883,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,41,1,0.2179808,1589386774,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,36,1,0.21808575,1589006251,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,25,1,0.21808575,1588954693,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,52,1,0.4778004,1588564392,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,6,1,0.4778004,1588547790,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,64,1,0.20027725,1587902965,Regular,c5c1bd14b27959dd7b680301b9a05d58cdd651ce146276afe141d7c32a7459af
c5c1bd14b27959dd7b680301b9a05d58cdd651ce146276afe141d7c32a7459af,1,2,1,0.20027725,1587662151,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,38,1,0.20109183,1587296477,Regular,ec2029394b8f537c607e8f4a905d16df275120fa399daefe7fc3c0071395677c
ec2029394b8f537c607e8f4a905d16df275120fa399daefe7fc3c0071395677c,1,0,1,0.20109183,1587246022,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,13,1,0.20037388,1587042331,Regular,26316edaaab375d6b248c6ab2498bef6d2402546a047c187d28aba3b48346806
26316edaaab375d6b248c6ab2498bef6d2402546a047c187d28aba3b48346806,1,6,1,0.20037388,1586867310,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,24,1,0.20064464,1584693582,Regular,be32f871d6d24ac4159e6b2832833a941827a8df0ba1dfb98b19953663f33f37
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,37,1,0.20051942,1584693582,Regular,686fe780afd67a9429780e3bdfb777e4c4f2c337c74f84b800ea4f065d5e6ef1
be32f871d6d24ac4159e6b2832833a941827a8df0ba1dfb98b19953663f33f37,1,0,1,0.20064464,1584617777,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,99,1,0.20028175,1584169932,Regular,9c099585b65c6c6b7ae4b8ddb35be66084bba6364726f4932783bba129d6bee2
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,57,1,0.20008646,1584080720,Regular,217180ba1fae6b0cd568b47f4c20300c9de9b8bca7eee6127aac202664fcbc76
217180ba1fae6b0cd568b47f4c20300c9de9b8bca7eee6127aac202664fcbc76,1,1,1,0.20008646,1584012800,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,170,1,0.20011566,1582455761,Regular,ecb0ca6be5e83868c8b34adf190261bed27fd2e22d1b9f4dea580548d8a69f97
ecb0ca6be5e83868c8b34adf190261bed27fd2e22d1b9f4dea580548d8a69f97,1,3,1,0.20011566,1582455382,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,206,1,0.20006903,1582201035,Regular,7e1a43354d4427c8ae615e9afa59355314114809ddd6f66efa26b96f5da68bbd
686fe780afd67a9429780e3bdfb777e4c4f2c337c74f84b800ea4f065d5e6ef1,1,4,1,0.20051942,1582080138,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,58,1,0.20086018,1581927473,Regular,ffc810e47e37286dbac8ee6cd5a37956ec5e0ffe7d51afb9d372d48c116b2077
ffc810e47e37286dbac8ee6cd5a37956ec5e0ffe7d51afb9d372d48c116b2077,1,1,1,0.20086018,1581702147,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,77,1,0.20119687,1581321634,Regular,032b0ebbb29a4c4a87e533499dbae1bf9199e6ccb4565364ffd9487591832641
032b0ebbb29a4c4a87e533499dbae1bf9199e6ccb4565364ffd9487591832641,1,3,1,0.20119687,1581252172,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,102,1,0.20130822,1580885468,Regular,9674f0e1a25c98f19d0fd41e82e266f6434f690abd01dd40488772c8d7de0075
9674f0e1a25c98f19d0fd41e82e266f6434f690abd01dd40488772c8d7de0075,1,0,1,0.20130822,1580831142,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
7e1a43354d4427c8ae615e9afa59355314114809ddd6f66efa26b96f5da68bbd,1,0,1,0.20006903,1580391802,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
9c099585b65c6c6b7ae4b8ddb35be66084bba6364726f4932783bba129d6bee2,1,5,1,0.20028175,1579938627,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead,-1,15,1,0.20123081,1577946279,Regular,57bb3f2ac4a782e7a449e6ab6195935173d5be6a4620ddd14ab8218b3c04620f
57bb3f2ac4a782e7a449e6ab6195935173d5be6a4620ddd14ab8218b3c04620f,1,2,1,0.20123081,1577768652,Regular,62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,7,1,0.20060604,1576992424,Regular,b536a668a0c41f9536f03c21d45b128ed8bfeeeecaa31b8ab6703537e5512578
b536a668a0c41f9536f03c21d45b128ed8bfeeeecaa31b8ab6703537e5512578,1,2,1,0.20060604,1576857554,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
f7655b43a3d62d25b4613057d5b92930ba5bd56260a3b3095a15935d84eaed22,-1,1,1,0.20032516,1576477617,Regular,5455a0c3a22a2c3a53b0b854de487beeb6f57a47f86c40d14753a84ff2693926
5455a0c3a22a2c3a53b0b854de487beeb6f57a47f86c40d14753a84ff2693926,1,3,1,0.20032516,1576426194,Regular,f7655b43a3d62d25b4613057d5b92930ba5bd56260a3b3095a15935d84eaed22
2ea8db416ef26abecbdd370606fc0c9e0e00465520bf246ca7858c27f7b4546a,-1,3,1,0.20059667,1576207637,Regular,4005750c445b7b7da2e84b7861ab15998d566bd574a0bd8b8a640a4427d918f5
4005750c445b7b7da2e84b7861ab15998d566bd574a0bd8b8a640a4427d918f5,1,9,1,0.20059667,1575961926,Regular,2ea8db416ef26abecbdd370606fc0c9e0e00465520bf246ca7858c27f7b4546a
9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2,-1,11,1,0.20017013,1575713945,Regular,b6d09bf0d88d3b4d7a4d58a9a84841485abdbde55a8d3e4e9c2c7fae9e7c0865
b6d09bf0d88d3b4d7a4d58a9a84841485abdbde55a8d3e4e9c2c7fae9e7c0865,1,6,1,0.20017013,1575483098,Regular,9d60c9e8622a53ef6cea9e323bd70e7928f0a653bdabb1887ab83622a61993a2
8a928ed4c42462809ff67ddc31fa1a277927c2db8b799d55f53e72c420691b98,-1,1,1,0.20063155,1574928804,Regular,7aafb57fe0e24e92bdf7e9b370513886444950d3db97505a9dc620ea9e33f68f
7aafb57fe0e24e92bdf7e9b370513886444950d3db97505a9dc620ea9e33f68f,1,3,1,0.20063155,1574887025,Regular,8a928ed4c42462809ff67ddc31fa1a277927c2db8b799d55f53e72c420691b98
c0ebb38e1a9ff348fd2e42c8d84a9392d1780ad586244fb6458ded55c32f7f4e,-1,11,1,0.20031392,1574425465,Regular,ff5ea5c495199263c778f6e53ad17e936e315c245360d8015395a8c7c6ecb520
1f6fefcfb8999bba8dbb0175f13aaedc18c2f311b19f7ec11d88ede7c903953a,-1,0,1,0.20032832,1574425259,Regular,4be07f9404f907b05cfbdd774780c499f62e13db3f8bec75252ee75ab27f8bcf
ff5ea5c495199263c778f6e53ad17e936e315c245360d8015395a8c7c6ecb520,1,1,1,0.20031392,1574386810,Regular,c0ebb38e1a9ff348fd2e42c8d84a9392d1780ad586244fb6458ded55c32f7f4e
4be07f9404f907b05cfbdd774780c499f62e13db3f8bec75252ee75ab27f8bcf,1,1,1,0.20032832,1573947136,Regular,1f6fefcfb8999bba8dbb0175f13aaedc18c2f311b19f7ec11d88ede7c903953a
045162c927eb29e6cd7bf180d1c8974e4d984c12ae392a30aad7197186814b1e,-1,5,1,0.20151183,1573543554,Regular,13e9a7aae057531b4ac1afb56abc9108933051e4a8b451f8908c812e67fb793d
13e9a7aae057531b4ac1afb56abc9108933051e4a8b451f8908c812e67fb793d,1,4,1,0.20151183,1573510324,Regular,045162c927eb29e6cd7bf180d1c8974e4d984c12ae392a30aad7197186814b1e
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,2,1,0.20016825,1573100549,Regular,4c31e1eb19e1a33eefcb75f298a0e1bbbb7fb8473d01c50631683b4c12256020
4c31e1eb19e1a33eefcb75f298a0e1bbbb7fb8473d01c50631683b4c12256020,1,3,1,0.20016825,1573054540,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,18,1,0.2000393,1572680628,Regular,e677f9470a9b17bc41b09f76d85ff82590c31f5835f3f2905b5b826435c7ef57
e677f9470a9b17bc41b09f76d85ff82590c31f5835f3f2905b5b826435c7ef57,1,4,1,0.2000393,1572571957,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73,-1,6,1,0.20031261,1572404164,Regular,030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d
030dec5e40184c73bd1e48df14b8b8c2dc1fcc86a396dfecc415f532bbf7464d,1,6,1,0.20031261,1572125977,Regular,fb5ecd256090d243087d82477f09b6a1028c34b0d09af8d13f15318162b4fe73
a6ea867899634b3de4645a30db212ec9d8b7b11483560d19559edcd9f15bd83a,-1,0,1,0.20056511,1571910088,Regular,b2b3ee3acb477bffba16ca10ac6841cd81878af1f0bf8defdd66ae54462f02ea
b2b3ee3acb477bffba16ca10ac6841cd81878af1f0bf8defdd66ae54462f02ea,1,1,1,0.20056511,1571679652,Regular,a6ea867899634b3de4645a30db212ec9d8b7b11483560d19559edcd9f15bd83a
622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f,-1,9,1,0.20003293,1571146815,Regular,719faab21839202315bba19f6808d93127875d5035a08fe041ac178e006ad210
719faab21839202315bba19f6808d93127875d5035a08fe041ac178e006ad210,1,2,1,0.20003293,1571110840,Regular,622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,7,1,0.20109581,1570697030,Regular,7d7db925a79d1b88c991813ba7578aa92d8c6872af535cf13a2508c179c6f37d
7d7db925a79d1b88c991813ba7578aa92d8c6872af535cf13a2508c179c6f37d,1,4,1,0.20109581,1570595572,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,0,1,0.24280076,1568733180,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,1,1,0.24280076,1568580594,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,22,1,0.20765147,1568123480,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,40,1,0.20765147,1567918036,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
593228236b8ffcd33e3a514b8478a196658dd0e24c4df81de8c136eca68c53bc,-1,2,1,0.20026887,1567519188,Regular,5b6ffd52a0db488a3db21582419c35b99330bcdda44a6ee7f862c73599681d9a
5b6ffd52a0db488a3db21582419c35b99330bcdda44a6ee7f862c73599681d9a,1,1,1,0.20026887,1567334438,Regular,593228236b8ffcd33e3a514b8478a196658dd0e24c4df81de8c136eca68c53bc
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,25,1,0.20037992,1566998290,Regular,c67ca707f6338cd76a484bbfbb0efdf1db77538941921d52f7246caf9faaa993
c67ca707f6338cd76a484bbfbb0efdf1db77538941921d52f7246caf9faaa993,1,1,1,0.20037992,1566791706,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,12,1,0.20110738,1566047760,Regular,4fce8efb1a929bc3166921f0dcb33abbce3e4de8aeac30995711b8b2ab9a400a
4fce8efb1a929bc3166921f0dcb33abbce3e4de8aeac30995711b8b2ab9a400a,1,3,1,0.20110738,1565957087,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,32,1,0.2012654,1565613634,Regular,249c6bf06fc9be8a86d6c2d86caa4ee0bb2a20361c1c78c721bfeca5aeee3a70
249c6bf06fc9be8a86d6c2d86caa4ee0bb2a20361c1c78c721bfeca5aeee3a70,1,0,1,0.2012654,1565480900,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
07c07faf229c63bac4f87235886e141024666542d7478256d2b108701b5cb33e,-1,3,1,0.20124541,1565262360,Regular,41a0a01287d257485fb9252f5b82596c1025a7a4bcb72cf7c704e912f30fb76f
41a0a01287d257485fb9252f5b82596c1025a7a4bcb72cf7c704e912f30fb76f,1,6,1,0.20124541,1564997339,Regular,07c07faf229c63bac4f87235886e141024666542d7478256d2b108701b5cb33e
cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30,-1,27,1,0.20056182,1564727647,Regular,c51e1f5931be3ee4adf2308aa03594ba4277382025fd0e379da85f4e4e57693b
c51e1f5931be3ee4adf2308aa03594ba4277382025fd0e379da85f4e4e57693b,1,3,1,0.20056182,1564483123,Regular,cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30
e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433,-1,22,1,0.20031705,1564052736,Regular,2a7e4dd27a5a2f9fa63e71ab24928a7601b355cf1a6c9b6108abc3d2e79a6354
