tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d4ecfa43e2eade0951b4181e9d4be656ca39e144ad5637afb63a141f9b0e7a,1,1,1,0.997844,1462602971,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,50,1,0.96318263,1462600028,Regular,7b46376d49e11c54137ebf8842517f1930ba877f7c016362e819557c201090d1
7b46376d49e11c54137ebf8842517f1930ba877f7c016362e819557c201090d1,1,1,1,0.96318263,1462583631,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,95,1,1.13532621,1462572370,Regular,7bd07435ea8522d2658b938630ab70438e22f73a1c62edd0bd17c8fc297c3178
7bd07435ea8522d2658b938630ab70438e22f73a1c62edd0bd17c8fc297c3178,1,1,1,1.13532621,1462569369,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,77,1,0.99233175,1462545724,Regular,dbe9587ceb897a260a121d9f708fadcf5283025d105bfa1de05c0ac9e8e28600
dbe9587ceb897a260a121d9f708fadcf5283025d105bfa1de05c0ac9e8e28600,1,1,1,0.99233175,1462522899,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,105,1,1.00012168,1462481604,Regular,b3986aaa2857d3a6f0b4d54c8839143fe60a422f6212be847471bd10476e2043
b3986aaa2857d3a6f0b4d54c8839143fe60a422f6212be847471bd10476e2043,1,0,1,1.00012168,1462477231,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,82,1,1.03161613,1462419426,Regular,49584925517239ea3bf4f9d383ea849bcea69f24eec484d6431971e83508bf18
49584925517239ea3bf4f9d383ea849bcea69f24eec484d6431971e83508bf18,1,1,1,1.03161613,1462407743,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,77,1,0.97897571,1462373458,Regular,8502163694d5912cb051b82afc11761470eda60a1d1f222e575fd268f585afa3
8502163694d5912cb051b82afc11761470eda60a1d1f222e575fd268f585afa3,1,0,1,0.97897571,1462367730,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,85,1,1.14876786,1462343579,Regular,fba9e972946c0b102374dc2cb0449b5ff8b21c1358d3a875e30f2f3eab9dde46
fba9e972946c0b102374dc2cb0449b5ff8b21c1358d3a875e30f2f3eab9dde46,1,0,1,1.14876786,1462334317,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,71,1,0.65420556,1462317362,Regular,521c02638c0e450479a780f968662e3eb62f3c181624eb96f06ae836a2616402
81f0273e166c8b9667cd7222acccec21a94ecb213a01fef4fc2308f05e6d75f8,-1,28,1,1.1826744,1462311726,Regular,994eb46e91f85e854e45d4897b7d999fff4a441625b81aa818ba842619316553
994eb46e91f85e854e45d4897b7d999fff4a441625b81aa818ba842619316553,1,1,1,1.1826744,1462302116,Regular,81f0273e166c8b9667cd7222acccec21a94ecb213a01fef4fc2308f05e6d75f8
521c02638c0e450479a780f968662e3eb62f3c181624eb96f06ae836a2616402,1,0,1,0.65420556,1462286567,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
