tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,75,1,0.00861402,1598450044,Regular,b22589afe2b09c29118db22585c447139a312960c6e3a1683ce2e7e2d8220e1a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,413,1,0.0085291,1598450044,Regular,4396a31bc31efc90a8ff536f5807a85e682e8da7c3cd2047e0c21eb9f3e29085
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,200,1,0.00861403,1598450044,Regular,6ab19bc12534d32e9fe39da82a7f9881523be124db32bb5ed08a69bcf2d1653e
4396a31bc31efc90a8ff536f5807a85e682e8da7c3cd2047e0c21eb9f3e29085,1,2,1,0.0085291,1598320786,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
6ab19bc12534d32e9fe39da82a7f9881523be124db32bb5ed08a69bcf2d1653e,1,2,1,0.00861403,1597851359,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
407065bc709c4110b70e943aef044fd55a4a806ec207cd618125f4138a2216e6,1,2,1,0.00852925,1597578649,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
b22589afe2b09c29118db22585c447139a312960c6e3a1683ce2e7e2d8220e1a,1,2,1,0.00861402,1597210331,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
33dd7465071cb14437d485db891702c8e84e3c986b3aa7c69aded7d375b6e5c4,1,2,1,0.00878664,1596532675,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
df886a6c1aaf6f0aa453f42e4ea5336b4758b32a31926a7eddf16990c83d29ee,1,2,1,0.00861457,1596508708,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8f6a3eea6f19085b61dc41cf04ef8d524317083005d6407722e8986a6446dbe4,1,2,1,0.008874,1596096044,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,110,1,0.00896267,1595940473,Regular,ab3ed296f40a928d4617319a3326878336a65c7cd6601d8da028fc61b3c80231
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,0,1,0.00887394,1595940473,Regular,71b96501b95f264575532bc66d16db37b1b17ac6d9f6f40a5702d93382d16000
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,251,1,0.00887394,1595940473,Regular,1abeae708025e58c26e1f9f6974c032fb787eec437069795144856217c595b75
71b96501b95f264575532bc66d16db37b1b17ac6d9f6f40a5702d93382d16000,1,2,1,0.00887394,1595692447,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1abeae708025e58c26e1f9f6974c032fb787eec437069795144856217c595b75,1,2,1,0.00887394,1595368791,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
ab3ed296f40a928d4617319a3326878336a65c7cd6601d8da028fc61b3c80231,1,2,1,0.00896267,1594722117,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,546,1,0.00870069,1593960073,Regular,9311970e75e8d3b7303133794c3f80be6bd53b240ddd84b97a14d0cdb79dd9fc
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,453,1,0.00878719,1593960073,Regular,e62693ff639fb91269f86602c60ed98fb08755c81706630fa3fcbb9d0fc248cd
b06a75eca35b18110185522753d4f39451a3d48bcd799938adcdd125c608b64a,1,2,1,0.00870076,1593769879,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
f16b8f92bce87d6c5a634a91c0cb0ac63eafef96f0a77d10a11e311d7fd0b29a,1,2,1,0.00878718,1593761257,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
9311970e75e8d3b7303133794c3f80be6bd53b240ddd84b97a14d0cdb79dd9fc,1,2,1,0.00870069,1593309837,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
e62693ff639fb91269f86602c60ed98fb08755c81706630fa3fcbb9d0fc248cd,1,2,1,0.00878719,1592889533,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
8ceb5ba553a9969d7b00426514db624003323fdfe6ee90eb30e3a6a668ae9e77,1,2,1,0.00887507,1591726385,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,184,1,0.00887564,1591613006,Regular,675856c87a5f7f84e80c5f7b7a92e2360817122bc369b62ec05bb87d91e41090
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,168,1,0.00887561,1591613006,Regular,e68454a159cb3a82733d1f29f3e1b7bef38a4ade41a5124e2a774d613436e584
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,472,1,0.00941858,1591613006,Regular,623c1292575cf37286ff9e0df6118c3f16e8287382ac28305690514670bdf2ed
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,453,1,0.00905288,1591613006,Regular,5953fa3abe2c3cb756ae262a161c9bccb4d04153b29d3bcdb6ea0505e3cda1e6
4942866c00ced00720e60dfef8a7ddaff37cc44077d68303b0d4bdb4d75079e5,1,2,1,0.008875,1591166058,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
e68454a159cb3a82733d1f29f3e1b7bef38a4ade41a5124e2a774d613436e584,1,2,1,0.00887561,1590676569,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,131,1,0.00941793,1590576052,Regular,e8abcd2fd309eee3e7cc7928958cf6753af6565ae82dff35bc2751fb3fa2a62e
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,63,1,0.00887562,1590576052,Regular,86a34bc1898ac777f32ca2bb870a1fc2294ce737d78f30b9ff3d38053e750819
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,445,1,0.0093272,1590576052,Regular,620f54c498f136dc68e93195d1792f576b52516862b4b6959788f639ed5ef090
675856c87a5f7f84e80c5f7b7a92e2360817122bc369b62ec05bb87d91e41090,1,2,1,0.00887564,1590552378,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
5953fa3abe2c3cb756ae262a161c9bccb4d04153b29d3bcdb6ea0505e3cda1e6,1,2,1,0.00905288,1590133999,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
86a34bc1898ac777f32ca2bb870a1fc2294ce737d78f30b9ff3d38053e750819,1,2,1,0.00887562,1589726976,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
e8abcd2fd309eee3e7cc7928958cf6753af6565ae82dff35bc2751fb3fa2a62e,1,2,1,0.00941793,1589706384,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
623c1292575cf37286ff9e0df6118c3f16e8287382ac28305690514670bdf2ed,1,2,1,0.00941858,1588919413,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,445,1,0.00896441,1588801538,Regular,d92e2eed97e09af8a970f07bf15d0f9162abaff40167826991099cbba87a5eec
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,7,1,0.00905349,1588801538,Regular,2e7df18c37bfc57ccfa79fc3c747fbe7a7456fdc08fcb798b886fca7c71be304
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,107,1,0.00951738,1588801538,Regular,b192b1790468f22ec517224a41d343573ef5524a10d7b0b706e401c5ec4a6731
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,255,1,0.00905348,1588801538,Regular,83171bd03e0a31ce7b91c58d717665510b6454c77f75b915ffdd48036cd4e68b
83171bd03e0a31ce7b91c58d717665510b6454c77f75b915ffdd48036cd4e68b,1,2,1,0.00905348,1588026383,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
d92e2eed97e09af8a970f07bf15d0f9162abaff40167826991099cbba87a5eec,1,2,1,0.00896441,1587919227,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,54,1,0.00905408,1587568040,Regular,ab9d929a63ed1c18b6887527577dfc400657d83e70a33ee871a2afc02adbf81a
2e7df18c37bfc57ccfa79fc3c747fbe7a7456fdc08fcb798b886fca7c71be304,1,2,1,0.00905349,1587561845,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
b192b1790468f22ec517224a41d343573ef5524a10d7b0b706e401c5ec4a6731,1,0,1,0.00951738,1587503541,Revocation,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ab9d929a63ed1c18b6887527577dfc400657d83e70a33ee871a2afc02adbf81a,1,2,1,0.00905408,1587206713,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,54,1,0.00923485,1586176626,Regular,ced1d38022e1a18748d18da9e1e04324800a9a10e07d883b2125a4786fe1111d
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,262,1,0.00923484,1586176626,Regular,25eb69ea7fc0d05ee4299d4a769b5a452f1f2636a861d2f418bbede6d0287ca1
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,301,1,0.00923484,1586176626,Regular,eda73fdcb1b7f19ce88245a18dd6a6d1fc39de84dcc14141585d7c19ef1ee4b5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,418,1,0.00941986,1586176626,Regular,ba172abfb214b4b5acee1e74a1559a1891a1c2232c0b8e95a69b7ec5b47021f6
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,433,1,0.00941921,1586176626,Regular,459619f2c00a72bf204faaa84513db9b62292ec77d6f1e5f78dcd389d4ed33f8
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,152,1,0.00932654,1586176626,Regular,0dce6b3ad4e4f0346ead45c5894edf417dac6f1ab7217ab3e4893bf77782135a
0dce6b3ad4e4f0346ead45c5894edf417dac6f1ab7217ab3e4893bf77782135a,1,2,1,0.00932654,1586030150,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
25eb69ea7fc0d05ee4299d4a769b5a452f1f2636a861d2f418bbede6d0287ca1,1,2,1,0.00923484,1585935545,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ced1d38022e1a18748d18da9e1e04324800a9a10e07d883b2125a4786fe1111d,1,2,1,0.00923485,1585902143,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
459619f2c00a72bf204faaa84513db9b62292ec77d6f1e5f78dcd389d4ed33f8,1,2,1,0.00941921,1585593333,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
eda73fdcb1b7f19ce88245a18dd6a6d1fc39de84dcc14141585d7c19ef1ee4b5,1,2,1,0.00923484,1585570683,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,536,1,0.0093272,1585332185,Regular,b72957cd1d1d6821146f958779203a569625b818b5c5d0c086024afec9b5acef
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,6,1,0.00951337,1585332185,Regular,114c7621c7ebb9955fa95d79d558bfd2f226cde68f7bf46547dfeb9e38fbc202
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,128,1,0.00951335,1585332185,Regular,a823eca609ea897b92521d86ad36359210bdef454db32f65dd2921c11f714245
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,132,1,0.00923548,1585332185,Regular,dc8d79bff3ad93d121c21dde871bd25949a64249a57a10c28f272a9ba5a85646
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,136,1,0.00941983,1585332185,Regular,504fd37e12c2cbead1350f7f890a4977de261a61d0e8aca85f25418516d62548
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,276,1,0.00951341,1585332185,Regular,a86eae5b537b21bb813547ff0decc3df709648cef3d77e428f12315147d7f090
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,323,1,0.00960792,1585332185,Regular,6a7689331254ea6f358194ab359844964d251c9b135be568880d8e07834977aa
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,331,1,0.00923551,1585332185,Regular,3864d1b7d98c47ef67a4415cb898bf9873bd2108ebbe3c0d2d8a052ffe44a7ae
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,335,1,0.00970328,1585332185,Regular,3b6a3f064e0a39c2f73fe69cbcbaa2936fbf7a254021f034addb87e1045e9eb0
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,440,1,0.00923554,1585332185,Regular,1923fc8eafe6211315933bef4dc9e7a970af25de387948684174f931639548da
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,458,1,0.0093272,1585332185,Regular,d40663fb9aa3ca0f64fddcd7c67a352059df1347ef0d60619c4cb8d5c8c090de
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,461,1,0.00932785,1585332185,Regular,901f8e279a6f79299e776388c50744120a16af4e1bf555c612ac5228f9c2e0df
6a7689331254ea6f358194ab359844964d251c9b135be568880d8e07834977aa,1,2,1,0.00960792,1585220492,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
b72957cd1d1d6821146f958779203a569625b818b5c5d0c086024afec9b5acef,1,2,1,0.0093272,1585180870,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
114c7621c7ebb9955fa95d79d558bfd2f226cde68f7bf46547dfeb9e38fbc202,1,2,1,0.00951337,1585165848,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
1923fc8eafe6211315933bef4dc9e7a970af25de387948684174f931639548da,1,2,1,0.00923554,1585092792,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
dc8d79bff3ad93d121c21dde871bd25949a64249a57a10c28f272a9ba5a85646,1,2,1,0.00923548,1585055693,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
3864d1b7d98c47ef67a4415cb898bf9873bd2108ebbe3c0d2d8a052ffe44a7ae,1,2,1,0.00923551,1584783421,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
3b6a3f064e0a39c2f73fe69cbcbaa2936fbf7a254021f034addb87e1045e9eb0,1,2,1,0.00970328,1584589725,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
620f54c498f136dc68e93195d1792f576b52516862b4b6959788f639ed5ef090,1,2,1,0.0093272,1584502228,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
a86eae5b537b21bb813547ff0decc3df709648cef3d77e428f12315147d7f090,1,2,1,0.00951341,1584327216,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,372,1,0.00951401,1584290575,Regular,a6495f1831078cc067a927745fb82640d41cc49012a58ffc94a20df3cefbc48d
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,29,1,0.00932785,1584290575,Regular,c719ebc75cdc54a7378ec0064bdbe1588c3cf3e3febb5cdd5a7d0786eee3c10a
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,134,1,0.00932783,1584290575,Regular,86045b6dbd5f24d2f6c30b2ef1a80f84c3b240af9062a6ff1de3e8c58dbe8232
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,300,1,0.00951401,1584290575,Regular,4b3612823bc08c28332495012a964a408a1e4ef1036ac2bf9a71512364e6a16e
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,357,1,0.00923602,1584290575,Regular,de867e699aba9852c19913797287d5afe41ff31069ade6c8d907e73c38041185
504fd37e12c2cbead1350f7f890a4977de261a61d0e8aca85f25418516d62548,1,2,1,0.00941983,1584257239,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
a823eca609ea897b92521d86ad36359210bdef454db32f65dd2921c11f714245,1,2,1,0.00951335,1584242546,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
d40663fb9aa3ca0f64fddcd7c67a352059df1347ef0d60619c4cb8d5c8c090de,1,2,1,0.0093272,1583984519,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ba172abfb214b4b5acee1e74a1559a1891a1c2232c0b8e95a69b7ec5b47021f6,1,2,1,0.00941986,1583677102,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
86045b6dbd5f24d2f6c30b2ef1a80f84c3b240af9062a6ff1de3e8c58dbe8232,1,2,1,0.00932783,1583564504,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
901f8e279a6f79299e776388c50744120a16af4e1bf555c612ac5228f9c2e0df,1,2,1,0.00932785,1583382471,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
de867e699aba9852c19913797287d5afe41ff31069ade6c8d907e73c38041185,1,2,1,0.00923602,1583247867,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4b3612823bc08c28332495012a964a408a1e4ef1036ac2bf9a71512364e6a16e,1,2,1,0.00951401,1583207652,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
c719ebc75cdc54a7378ec0064bdbe1588c3cf3e3febb5cdd5a7d0786eee3c10a,1,2,1,0.00932785,1583162795,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
a6495f1831078cc067a927745fb82640d41cc49012a58ffc94a20df3cefbc48d,1,2,1,0.00951401,1583042974,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,78,1,0.00960918,1583009984,Regular,50a8b334b50ad5066c95815334d353ec3f552e7bb325d202fa848c6582ef958d
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,406,1,0.00932854,1583009984,Regular,f0d0dfe6796b7349936085af4c90afe24f5740d97e875b223f4bd08e38ba95d6
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,381,1,0.00951403,1583009984,Regular,4dc5f380709268ac6bb82ada4de8815c0df6ac6d1e3206b74cad1f34cbbadcd0
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,349,1,0.00923624,1583009984,Regular,06b52a035bb34a13b7d6a345cf35455dce3b30bace6f65eab455b6c52b975dc9
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,307,1,0.00932853,1583009984,Regular,f2004d31aaa8801d3ea0ce5d61f1afc57c1a4b0b6f9d3f19edde11c5d99857be
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,285,1,0.00932855,1583009984,Regular,8604f663513f630addb5052f4412819f1064395dd577d33697d5b7060160d3b9
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,261,1,0.00951402,1583009984,Regular,d07feb12a4af63b20ffb0fe68941ae7b407ad300d7c227533c3f481466715eb5
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,187,1,0.00932855,1583009984,Regular,a8793706da6e32713062d1ec18a5571b6e94af4ce387f9352c5e8ec650877fa3
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,160,1,0.00932849,1583009984,Regular,22dc355c9f1faa93c618768b40f7e09a4b4a4aaa9a7b740fe4fe4a3b8d63639d
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,71,1,0.00951468,1583009984,Regular,2712ad4f479446d93f614f384801331e7e1cf9c96c28620a6eab9cfb5e9ce68b
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,121,1,0.0094211,1583009984,Regular,1922ae8e2fb810ebe9d10ad70f7637379cd711021d7fa716fce405ba3ab7ea95
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,137,1,0.00932785,1582854357,Regular,1907565ac413595cacfe09d180c0cdb704401b77bfbbdba617d3d2eadbf6ec1e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,512,1,0.00932786,1582854357,Regular,8438fa55a88b8d8db2561180ebb791fbe42dac3a6672e70817298ce686f9e970
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,487,1,0.00942047,1582854357,Regular,72f0edc4f1b815fd12548bcd524fcb92d593b32afec50cc14083bb92005e376a
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,482,1,0.00932784,1582854357,Regular,ed0e4a9f90ab82366e1e9b64cce466c682a2e9092fb9a80a28a3de697d256e69
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,438,1,0.00932853,1582854357,Regular,286e0df190d5ee34591369f6801f0b6287dc10c194863421210d8fe6f3f4ce5d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,409,1,0.00942109,1582854357,Regular,b950a0bc04e623e13c6f5da7696e7b011f0135cd80f9c87b2492bed7eec5fb56
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,408,1,0.00951468,1582854357,Regular,6afb6ac08af0321aa3bda2e38513b4381dba5a96d56caa59b251f377e53eb956
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,365,1,0.0093285,1582854357,Regular,7b6dd7a4711ec73e05ff3d57ed6aad5c571b63742bbe2d470a01ef164e050f4e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,264,1,0.0094211,1582854357,Regular,8b43c0cec4ddbc9987b61e7693018341a8ae8105e1f0b3ac871871fc047f0039
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,206,1,0.00951468,1582854357,Regular,3d65b1c03f95f744e7672dc21dc11991ddc0a8559a99228cc7e51fb850e7b02d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,203,1,0.0093285,1582854357,Regular,76a40500917d9f65b374da573bfda67f801577010353e898e2ce13b3601b462d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,133,1,0.00951403,1582854357,Regular,c2542e30d6b95713b70a43a9d9dc0b411a6a45299ebcfc8ad16a35d013c7691e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,595,1,0.00932787,1582854357,Regular,94b0e97e35c9b523906e50204183f6736c194643738792ba4eb4f9665a55dd82
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,557,1,0.00932784,1582854357,Regular,1199a3488a6ca4875cd3996611fa46b1bba012cc1ddf59c5f7812b9a7e15be7a
1199a3488a6ca4875cd3996611fa46b1bba012cc1ddf59c5f7812b9a7e15be7a,1,2,1,0.00932784,1582786038,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
1907565ac413595cacfe09d180c0cdb704401b77bfbbdba617d3d2eadbf6ec1e,1,2,1,0.00932785,1582780707,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
06b52a035bb34a13b7d6a345cf35455dce3b30bace6f65eab455b6c52b975dc9,1,2,1,0.00923624,1582736601,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
72f0edc4f1b815fd12548bcd524fcb92d593b32afec50cc14083bb92005e376a,1,2,1,0.00942047,1582704366,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
8438fa55a88b8d8db2561180ebb791fbe42dac3a6672e70817298ce686f9e970,1,2,1,0.00932786,1582667612,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
94b0e97e35c9b523906e50204183f6736c194643738792ba4eb4f9665a55dd82,1,2,1,0.00932787,1582567226,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
c2542e30d6b95713b70a43a9d9dc0b411a6a45299ebcfc8ad16a35d013c7691e,1,2,1,0.00951403,1582419279,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
d07feb12a4af63b20ffb0fe68941ae7b407ad300d7c227533c3f481466715eb5,1,2,1,0.00951402,1582381422,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
4dc5f380709268ac6bb82ada4de8815c0df6ac6d1e3206b74cad1f34cbbadcd0,1,2,1,0.00951403,1582285010,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
ed0e4a9f90ab82366e1e9b64cce466c682a2e9092fb9a80a28a3de697d256e69,1,2,1,0.00932784,1582023461,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
b950a0bc04e623e13c6f5da7696e7b011f0135cd80f9c87b2492bed7eec5fb56,1,2,1,0.00942109,1581776084,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
76a40500917d9f65b374da573bfda67f801577010353e898e2ce13b3601b462d,1,2,1,0.0093285,1581699293,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
f0d0dfe6796b7349936085af4c90afe24f5740d97e875b223f4bd08e38ba95d6,1,2,1,0.00932854,1581643308,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
