tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,24,1,0.14381461,1489793288,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,0,1,0.13627213,1489793288,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,1,1,0.14364586,1489793288,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,2,1,0.11273383,1489793288,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,3,1,0.15838006,1489793288,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,4,1,0.11404598,1489793288,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,5,1,0.10333284,1489793288,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,6,1,0.18419561,1489793288,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,7,1,0.10211174,1489793288,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,8,1,0.11482978,1489793288,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,9,1,0.13038001,1489793288,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,10,1,0.1015112,1489793288,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,11,1,0.13740849,1489793288,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,12,1,0.10566858,1489793288,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,13,1,0.13874824,1489793288,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,14,1,0.13030299,1489793288,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,15,1,0.20121572,1489793288,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,16,1,0.10784721,1489793288,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,17,1,0.13901755,1489793288,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,18,1,0.11050335,1489793288,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,19,1,0.12432082,1489793288,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,20,1,0.12702151,1489793288,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,21,1,0.15540759,1489793288,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,22,1,0.12614051,1489793288,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,23,1,0.14403999,1489793288,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,47,1,0.12900542,1489793288,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,46,1,0.10107511,1489793288,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,45,1,0.10408382,1489793288,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,44,1,0.12438363,1489793288,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,43,1,0.13561747,1489793288,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,42,1,0.10770249,1489793288,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,41,1,0.11030064,1489793288,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,40,1,0.11570566,1489793288,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,39,1,0.14427506,1489793288,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,38,1,0.103037,1489793288,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,37,1,0.08283793,1489793288,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,36,1,0.12089023,1489793288,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,35,1,0.16051344,1489793288,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,34,1,0.06374861,1489793288,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,33,1,0.10423022,1489793288,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,32,1,0.10079218,1489793288,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385,-1,31,1,0.11604624,1489793288,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,2,1,0.11482978,1489785046,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,195,1,0.11017572,1489752521,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,22,1,0.13200651,1489719825,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,100,1,0.10770249,1489697503,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,38,1,0.13030299,1489655154,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,76,1,0.18419561,1489632267,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,28,1,0.15540759,1489599954,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,143,1,0.12438363,1489556298,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,157,1,0.15838006,1489534849,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,65,1,0.12845202,1489501876,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,40,1,0.14364586,1489480690,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,202,1,0.10423022,1489348956,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,133,1,0.11604624,1489305535,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,116,1,0.13901755,1489283556,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,27,1,0.11273383,1489272538,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,23,1,0.14427506,1489229139,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,60,1,0.14403999,1489207386,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,166,1,0.20121572,1489164194,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,126,1,0.13740849,1489120615,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,21,1,0.10211174,1489077021,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,53,1,0.11570566,1489034192,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,146,1,0.10079218,1488935657,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,91,1,0.12614051,1488859455,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,36,1,0.11404598,1488816709,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,160,1,0.06374861,1488750903,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,360,1,0.10784721,1488740222,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,70,1,0.12089023,1488685814,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,69,1,0.11030064,1488653267,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,115,1,0.10107511,1488577143,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,38,1,0.1015112,1488523142,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,144,1,0.103037,1488414440,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,37,1,0.11435843,1488338303,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,61,1,0.11050335,1488283516,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,146,1,0.13770616,1488240016,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,402,1,0.08283793,1488141414,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,90,1,0.10408382,1488109140,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,90,1,0.13038001,1488054432,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,107,1,0.13561747,1488021737,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,34,1,0.13874824,1487978585,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,148,1,0.12900542,1487935084,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,2,1,0.14381461,1487891892,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,152,1,0.16051344,1487858927,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,133,1,0.12432082,1487826032,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,61,1,0.10333284,1487717023,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,45,1,0.13627213,1487684483,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,43,1,0.10566858,1487630313,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,8,1,0.12702151,1487597846,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,169,1,0.03190883,1487543332,Regular,2044d74b7c9ecd3a7ed0ac65a3a150489b7b74946a160f2b23edd6f4a569c385
